Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FRÖKEN SNUSK,UNGA & FRIA,1,1,2,,,,
2,-,AL SHAMI,Sabran,-,2,1,,,,
3,up,attila ferenczi,Flowers MIley (feat. Miley),10,3,10,,,,
4,up,AL SHAMI,Ya Leil W Yal Ein,4,1,20,,,,
5,-,Libyan Crew,سبب وجودي,-,5,1,,,,
6,down,DON XHONI & Dhurata Dora,Lej,5,1,9,,,,
7,down,Mathis Ole Vars,Biret Inger Márjá Vars,6,6,5,,,,
8,-,Hooja,MAYDAY (fjällräddningspatrullen),-,8,1,,,,
9,up,Dancing Chocolate,"Seya, Seya",15,7,16,,,,
10,-,Goodnight Electric,-Dopamin,-,10,1,,,,
11,up,Y4ska,Lemonade,12,8,5,,,,
12,up,Yung Filly,Grey,19,12,4,,,,
13,down,Owen & Asme,Lean & $prite,9,3,5,,,,
14,-,Paul Rodgers,Can't Get Enough (Live),-,14,9,,,,
15,down,23 & Shenzi Beats,Kod Röd,13,1,14,,,,
16,up,23 & Shenzi Beats,En gång till,17,6,4,,,,
17,-,Kissin' Dynamite,Six Feet Under,-,2,5,,,,
18,down,Fox Morrow,No Rules,3,3,2,,,,
19,up,Royale Lynn,Texas Hold 'Em,96,19,2,,,,
20,up,Fragile State,Four-four-four,29,14,7,,,,
21,up,Tamer Ashour,هيجيلي موجوع,22,21,5,,,,
22,up,nene,La La La La La La La La La La La La,25,6,9,,,,
23,up,23 & Romeo,Beauty & the Beast,26,16,29,,,,
24,down,"Einár, Sara Kurt & Le Winter",Dans från dig,23,2,22,,,,
25,up,Sherine,El Watar El Hassas,34,25,40,,,,
26,up,Sarettii,MATADOR,30,12,47,,,,
27,up,Melinda Ademi & BARDHI,Mos ma prish,32,4,8,,,,
28,down,Indevotion,Go Go Go Go Go!,24,10,10,,,,
29,up,Bolaget,Ikväll Igen,35,1,45,,,,
30,up,"The Weeknd, Playboi Carti & Madonna",Popular,37,6,5,,,,
31,up,Ebru Yaşar & Siyam,Yoksun,64,31,2,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,28,,,,
33,-,AL SHAMI,Befdiki,-,8,27,,,,
34,-,Rauw Alejandro,Tattoo,-,34,1,74,2020-03-22,35,2020-07-26
35,-,Dua Lipa,Training Season,-,35,1,,,,
36,down,C.Gambino,Svar,31,2,7,,,,
37,-,Haval,FALLER,-,37,1,,,,
38,up,Benson Boone,Beautiful Things,59,11,4,,,,
39,-,Newkid,Svag,-,39,1,,,,
40,up,Lost Control,Without You,55,22,2,,,,
41,-,Knegarn,Vi ska till Tranås,-,39,2,,,,
42,down,Haifa Wehbe,Woseltelha,39,18,5,,,,
43,up,محمود التركي,عاشق مجنون,44,1,39,,,,
44,-,OR GOLAN,I Am Greedy,-,11,17,,,,
45,-,Asme,Sjunka,-,5,34,,,,
46,down,Randy_G,TYLA WATER (feat. Claudea),33,30,3,,,,
47,-,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,-,12,3,,,,
48,down,SK,007,43,33,14,,,,
49,-,LE SSERAFIM,EASY,-,49,1,,,,
50,down,The Weeknd,Track 6,49,37,10,,,,
51,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,45,1,,,,
52,-,Chris Brown,Angel Numbers / Ten Toes,-,52,2,,,,
53,up,Haval,KONTROLLZON,66,3,56,,,,
54,up,Yasin,"Stockholm, Sweden",57,3,14,,,,
55,up,Modern Talking,Cheri Cheri Lady,61,44,8,,,,
56,down,A36,Inga änglar (Na na na),45,24,4,,,,
57,up,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),77,57,2,,,,
58,up,Kygo & Ava Max,Whatever,58,15,5,,,,
59,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,76,43,3,,,,
60,up,Bay Trapist,Kral,65,60,2,,,,
61,down,Dua Lipa,Houdini,60,8,13,,,,
62,up,NISHA,Happy :),79,62,3,,,,
63,-,Creepy Nuts,Bling-Bang-Bang-Born,-,63,1,,,,
64,-,AL SHAMI,Sametek Sama,-,19,19,,,,
65,up,Ariana Grande,"yes, and?",72,1,6,,,,
66,-,Ava Max,Sweet but Psycho,-,66,1,77,2019-10-06,77,2019-10-06
67,up,Medina,In i dimman,87,2,30,,,,
68,down,Asme & Owen,Aktiv,53,11,17,,,,
69,up,Mandi & Bes Kallaku,Sarile,70,12,13,,,,
70,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),40,40,3,,,,
71,up,Adele,Set Fire to the Rain,74,36,26,,,,
72,down,Sarettii,Likkle Boy,62,4,13,,,,
73,up,Darin,Ja må du leva,91,54,20,,,,
74,down,Ant Wan,SOVA,21,21,2,,,,
75,-,Klenoden,Behöver Inte Dig,-,75,1,,,,
76,down,Jagwar Twin,Bad Feeling (Oompa Loompa),68,40,6,,,,
77,-,Xandl & DJ Hepri,Scifi,-,72,3,,,,
78,up,ابو امير,دنيا العجايب,82,76,2,,,,
79,down,Macky,Vinterdepress 2 (feat. Haval),78,7,19,,,,
80,up,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),81,2,16,,,,
81,down,Ant Wan,LUV,20,20,2,,,,
82,down,Soolking & Gazo,Casanova,80,64,17,,,,
83,up,Ofenbach,Overdrive (feat. Norma Jean Martine),84,57,5,,,,
84,-,Lia Larsson,BANKA BANKA,-,23,16,,,,
85,-,Iron Maiden,Run to the Hills,-,25,6,,,,
86,up,Lia Larsson,FARA NER PÅ BYN,92,22,21,,,,
87,down,Gaboro & Makkara,MANI MO,75,75,2,,,,
88,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,75,1,,,,
89,up,"Oualid, Norel & Yam",Di Mochkila,99,89,4,,,,
90,down,Baby Gang,Casablanca (feat. Morad),88,68,5,,,,
91,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,91,1,,,,
92,down,Bolaget & Victor Leksell,Låt Mig Va,85,8,9,,,,
93,down,Benjamin Ingrosso,Kite,86,5,4,,,,
94,-,Petra Marklund,Händerna Mot Himlen,-,69,14,,,,
95,-,Survivor,Eye of the Tiger,-,78,4,,,,
96,down,Wael Idrees,ارجعلا بدا,94,94,2,,,,
97,down,Ant Wan,MISSTAG,27,15,2,,,,
98,down,Edward Maya & Vika Jigulina,Stereo Love (Original),93,47,7,,,,
99,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,8,,,,
100,down,Peg Parnevik,Bättre nu (The Wedding),98,51,9,,,,
