Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lia Larsson,30 KM/H,4,1,2,,,,
2,-,Fred Buccini,Unforgettable,-,2,1,,,,
3,down,FRÖKEN SNUSK,UNGA & FRIA,2,1,4,,,,
4,down,Gunilla Persson,I Won't Shake (La La Gunilla),1,1,2,,,,
5,down,AL SHAMI,Sabran,3,2,3,,,,
6,up,Disturbed,The Sound of Silence,8,5,9,,,,
7,up,Dancing Chocolate,"Seya, Seya",12,7,18,,,,
8,up,Y4ska,Lemonade,11,8,7,,,,
9,down,AL SHAMI,Ya Leil W Yal Ein,7,1,22,,,,
10,down,Elkomnda Mero,يا سبب فرحتي,9,9,2,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,10,10,2,,,,
12,-,Goodnight Electric,-Dopamin,-,10,2,,,,
13,up,DON XHONI & Dhurata Dora,Lej,13,1,11,,,,
14,up,Miss Li,Misstag,33,14,2,,,,
15,-,Joost,Europapa,-,2,1,,,,
16,up,23 & Shenzi Beats,Kod Röd,16,1,16,,,,
17,up,Owen & Asme,Lean & $prite,17,3,7,,,,
18,up,23 & Shenzi Beats,En gång till,18,6,6,,,,
19,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,19,1,,,,
20,-,Beat God,Six Feet Under,-,3,5,,,,
21,up,Medina,In i dimman,58,2,32,,,,
22,down,nene,La La La La La La La La La La La La,21,6,11,,,,
23,up,Benson Boone,Beautiful Things,24,11,6,,,,
24,-,Smash Into Pieces,Heroes are Calling,-,12,1,,,,
25,down,Yung Filly,Grey,19,12,6,,,,
26,down,"The Weeknd, Playboi Carti & Madonna",Popular,6,6,7,,,,
27,up,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,37,12,5,,,,
28,-,Teya Dora,Ramonda,-,28,1,,,,
29,up,Breskvica,Gnezdo orlovo,87,29,2,,,,
30,down,Benjamin Ingrosso,Kite,5,5,6,,,,
31,down,"Einár, Sara Kurt & Le Winter",Dans från dig,25,2,24,,,,
32,down,Sarettii,MATADOR,26,12,49,,,,
33,down,Lost Control,Without You,29,22,4,,,,
34,-,Eeshoohdee,No Cap,-,34,1,,,,
35,down,Bolaget,Ikväll Igen,34,1,47,,,,
36,down,23 & Romeo,Beauty & the Beast,32,16,31,,,,
37,down,Sherine,El Watar El Hassas,31,25,42,,,,
38,down,Fragile State,Four-four-four,28,14,9,,,,
39,down,Lia Larsson,BANKA BANKA,23,23,18,,,,
40,down,Tamer Ashour,هيجيلي موجوع,30,21,7,,,,
41,-,Moondai,Among Us (Edm Remix),-,41,1,,,,
42,up,Yasin,"Stockholm, Sweden",46,3,16,,,,
43,down,Lia Larsson,FARA NER PÅ BYN,22,22,23,,,,
44,down,Fox Morrow,No Rules,42,3,4,,,,
45,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),49,42,3,,,,
46,-,Generation,Chery Chery Lady,-,42,11,,,,
47,down,Asme,Sjunka,44,5,36,,,,
48,-,Euroo,Djungeln (feat. Guleed),-,44,1,,,,
49,up,The Weeknd,Track 6,56,37,12,,,,
50,-,Tom Wulf,Skyfall,-,50,5,,,,
51,down,Ebru Yaşar & Siyam,Yoksun,50,31,4,,,,
52,down,Melinda Ademi & BARDHI,Mos ma prish,36,4,10,,,,
53,down,C.Gambino,Svar,40,2,9,,,,
54,-,Yasin,Hur Som Helst,-,54,1,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,19,28,,,,
56,up,Dua Lipa,Training Season,98,35,3,,,,
57,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],45,45,3,,,,
58,down,Per Gessle & Molly Hammar,Beredd,14,14,2,,,,
59,-,Iron Maiden,Run to the Hills,-,25,7,,,,
60,-,"Beny Jr, Morad & K y B",Sigue,-,33,21,,,,
61,down,Dua Lipa,Houdini,59,8,15,,,,
62,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,18,1,,,,
63,down,LaStreet & 01an,Co Sign,27,27,2,,,,
64,up,Sandy,Elhala Elhala,67,64,2,,,,
65,up,Asme & Owen,Aktiv,69,11,19,,,,
66,down,Bay Trapist,Kral,61,60,4,,,,
67,-,Danny Saucedo,Happy That You Found Me,-,67,1,,,,
68,up,Baby Gang,Casablanca (feat. Morad),88,68,7,,,,
69,down,NISHA,Happy :),65,62,5,,,,
70,down,Dafina Zeqiri & Mc Kresha,Luj,47,47,2,,,,
71,down,Haifa Wehbe,Woseltelha,62,18,7,,,,
72,down,A36,Inga änglar (Na na na),70,24,6,,,,
73,up,Petra Marklund,Händerna Mot Himlen,78,69,16,,,,
74,-,Irkenc Hyka,Lumi Une,-,59,1,,,,
75,down,Chris Brown,Angel Numbers / Ten Toes,66,52,4,,,,
76,down,Kygo & Ava Max,Whatever,64,15,7,,,,
77,up,Edward Maya & Vika Jigulina,Stereo Love (Original),92,47,9,,,,
78,-,Bok,Ikke Kok Min Bok,-,73,1,,,,
79,up,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),83,2,18,,,,
80,down,Sarettii,Likkle Boy,68,4,15,,,,
81,up,Bolaget & Victor Leksell,Låt Mig Va,89,8,11,,,,
82,down,Paul Rodgers,Can't Get Enough (Live),74,14,11,,,,
83,-,Ambush,Playboi Carti,-,58,1,,,,
84,-,Elvis Presley,Fairytale (Live),-,21,2,,,,
85,up,Alsa3di,الناس للناس,96,75,2,,,,
86,-,Roy Tosh,When I'm Gone,-,86,1,,,,
87,down,Soolking & Gazo,Casanova,81,64,19,,,,
88,down,Ofenbach,Overdrive (feat. Norma Jean Martine),82,57,7,,,,
89,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),77,57,4,,,,
90,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",75,75,3,,,,
91,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,76,43,5,,,,
92,-,Morad,Se Grita (feat. Jul),-,25,19,,,,
93,down,Mandi & Bes Kallaku,Sarile,80,12,15,,,,
94,down,ابو امير,دنيا العجايب,90,76,4,,,,
95,up,Europe,The Final Countdown,97,69,12,,,,
96,down,Survivor,Eye of the Tiger,94,78,6,,,,
97,-,Teya Dora,Džanum,-,55,17,,,,
98,-,Amr Diab,روحي مرتحالك,-,92,1,,,,
99,up,Ariana Grande,"yes, and?",100,1,8,,,,
