Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,3,,,,
2,up,1.Cuz,Caravaggio,53,2,2,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,8,,,,
4,down,ADAAM & VC Barre,TOPP,3,3,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,7,,,,
6,-,Liquid Soul & Electric Universe,Liquid Universe,-,6,1,,,,
7,down,ABBA,Don't Shut Me Down,4,2,4,,,,
8,up,Habbits,Bad Habbits,8,2,4,,,,
9,up,A36,Samma gamla vanliga,9,1,21,,,,
10,up,Money Man,Money Man Perry,58,3,2,,,,
11,down,LISA,LALISA,7,1,3,,,,
12,up,Ed Sheeran,Shivers,15,5,3,,,,
13,down,Ant Wan,Marbella,10,4,9,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,21,76,2021-04-25,2,2021-05-02
15,down,ABBA,I Still Have Faith In You,5,1,4,,,,
16,-,JB,Vila i Frid,-,16,1,,,,
17,down,Doja Cat,Woman,14,11,6,,,,
18,-,Beggin',Beggin,-,18,1,,,,
19,down,Victor Leksell,Eld & lågor,12,12,3,,,,
20,down,Vegedream,Ramenez la coupe à la maison,11,2,22,,,,
21,down,Haval & Manny Flaco,KINGSTON,16,5,6,,,,
22,up,Mokke,Feelar,26,22,3,,,,
23,down,Dree Low,Go PRO (feat. O Dawg),18,5,4,,,,
24,down,Rahma Riad,الكوكب,22,18,5,,,,
25,down,VC Barre,Vvvalsta,19,9,4,,,,
26,-,ITZY,LOCO,-,26,1,,,,
27,down,Miriam Bryant & Victor Leksell,tystnar i luren,23,3,32,,,,
28,down,Manny Flaco & Haval,GANG GANG,21,11,9,,,,
29,down,Glass Animals,Heat Waves,24,7,4,75,2021-02-28,71,2021-03-07
30,down,Silvana Imam,För evigt (feat. Marlene),29,16,18,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,26,3,2021-04-04,3,2021-04-04
32,down,A36,Motorola,25,13,6,,,,
33,down,Wael Kfoury,El Bint El Awiye,28,2,11,,,,
34,down,Manny Flaco & Haval,HAYATI,30,1,43,,,,
35,down,'Rio,Chanel,27,27,4,,,,
36,down,Ringnes-Ronny,Polisen,35,25,21,,,,
37,down,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),34,23,6,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),33,18,18,,,,
39,-,Billie Eilish,Happier Than Ever,-,20,3,,,,
40,down,Ninz,Din Om Du vil,36,33,6,,,,
41,up,Haval,.357,46,1,49,,,,
42,up,ABBA,Dancing Queen,47,18,4,,,,
43,-,Feed'em,Jcoe Live (Live),-,43,1,,,,
44,down,Ant Wan,1942,43,3,27,,,,
45,down,Doja Cat,Need To Know,40,17,11,,,,
46,up,GRIND GANG & VC Barre,Ruthless,55,24,19,,,,
47,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),37,10,9,,,,
48,up,Albatraoz,Raggarbil,49,16,40,,,,
49,up,Måneskin,I WANNA BE YOUR SLAVE,50,1,18,,,,
50,down,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",39,28,8,,,,
51,down,Dree Low,Sveparen,42,3,7,,,,
52,down,Olivia Rodrigo,Good 4 U (Mixed),44,28,6,,,,
53,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,53,1,,,,
54,down,Oliver Tree,Life Goes On,38,38,3,,,,
55,down,"Butrint Imeri, Kida & Ledri Vula",Dale,48,21,8,,,,
56,up,JB,REA,56,52,2,,,,
57,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,59,51,6,,,,
58,down,BTS,Butter,57,1,18,,,,
59,down,ADAAM,A.D.A.M,51,6,11,,,,
60,up,Miss Li,Instruktionsboken,68,56,12,,,,
61,-,Elton John,I'm Still Standing,-,61,4,,,,
62,up,Haval & Manny Flaco,DANSA TILL MISÄR,63,9,13,,,,
63,-,50 Cent,In Da Club,-,8,20,,,,
64,-,Joyner Lucas & J. Cole,Your Heart,-,64,1,,,,
65,up,Sia,Unstoppable,94,12,5,81,2019-11-10,81,2019-11-10
66,-,Sharma Boy,Waayo Waayo (feat. K'naan),-,66,1,,,,
67,up,C.Gambino,CCTV,74,67,3,,,,
68,-,Kygo,Love Me Now (feat. Zoe Wees),-,68,1,,,,
69,-,Hov1,Flickorna i Båstad,-,28,5,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,22,2,,,,
71,-,Newkid,Så länge du ler,-,71,1,,,,
72,down,Habibi,Come My Habibi,69,16,6,,,,
73,-,Georgie Fame,One for My Baby - Georgie Fame Solo,-,68,1,,,,
74,down,Wael Kfoury,Kelna Mnenjar,64,18,8,,,,
75,down,Gulled Simba & Kiin Jaamac,Kiin Jaamac Ma Wiilkaan Gacloodaa,61,58,3,,,,
76,-,Volbeat,Shotgun Blues,-,76,1,,,,
77,-,Owen,Skilda Vägar,-,77,1,,,,
78,down,Sleepy Hallow,2055,70,60,5,,,,
79,up,Albin Lee Meldau,Josefin,86,34,7,,,,
80,-,J DEEN,She Knows,-,66,2,,,,
81,-,Beyoncé,Halo,-,68,1,,,,
82,down,Sam Smith,Like I Can,62,62,3,,,,
83,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,45,1,,,,
84,down,BTS,Permission to Dance,83,1,9,,,,
85,up,غريب ال مخلص,خيبه,87,62,9,,,,
86,down,Adel,Våran Stad,84,35,5,,,,
87,up,Mehmet Canlı,Sevmedim Deme (Remix),90,41,6,,,,
88,down,That band Honey.,Talk Like That,76,68,6,,,,
89,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,13,,,,
90,-,Jet Lag,Jet Lag,-,90,1,,,,
91,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),89,4,17,,,,
92,down,Jelen,Ještě jednu noc,67,67,2,,,,
93,down,Owen,Murda,92,71,3,,,,
94,up,Wizkid,Essence (feat. Tems) [Mixed],95,54,6,,,,
95,down,The Sunset Lounge Orchestra,Hung Up,72,72,2,,,,
96,-,Hov1,Blå,-,45,7,,,,
97,down,Lili Marlene,Lili Marlene,80,80,2,,,,
