Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ant Wan,Gata,-,1,1,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
3,-,Layto,Tattoo,-,3,1,,,,
4,down,Wolf Alice,Feeling Myself,3,2,3,,,,
5,down,Hooja,Banan Melon Kiwi & Citron,2,1,32,,,,
6,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,5,1,,,,
7,-,KAROL G,TQG,-,7,1,,,,
8,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,4,1,,,,
9,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,6,5,25,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,7,4,,,,
11,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,2,3,,,,
12,up,Ant Wan,Loyal,12,2,26,,,,
13,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,10,4,30,,,,
14,-,Asche & JURI,Ostblock Mentality,-,14,1,,,,
15,up,Ahmed Saad,Ader Akmel,41,11,2,,,,
16,down,Des Kelly,Green Green Grass,9,9,2,,,,
17,-,Hooja,KOMMER DU IHÅG?,-,17,1,,,,
18,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,10,13,,,,
19,down,Elov & Beny,RAGGEN GÅR,14,9,2,,,,
20,-,Loredana,KILL BILL,-,20,1,,,,
21,-,RAYE & 070 Shake,Escapism.,-,8,3,,,,
22,down,Asme,Frossa,8,8,2,,,,
23,up,Dolly Style,BAM BAM,24,10,33,,,,
24,down,VC Barre,Noyy,21,21,2,,,,
25,-,diZzy & Manny Flaco,KURIRER,-,15,1,,,,
26,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),23,23,8,,,,
27,down,Miss Li,Hälsa Gud,20,16,18,,,,
28,down,Eminem,Mockingbird,17,7,21,,,,
29,-,Libianca,People,-,16,1,,,,
30,up,Gaboro,HARKI,39,27,3,,,,
31,down,Lady Gaga,Bloody Mary,19,2,12,,,,
32,down,Miguel,Sure Thing,26,19,8,,,,
33,down,C.Gambino & 01an,Ghetto Psykos (GS),29,12,3,,,,
34,down,Haval & Manny Flaco,TOÙTOÙ,25,2,18,,,,
35,up,23 & C. Gambino,Man,52,4,4,,,,
36,down,Sam Smith & Kim Petras,Unholy (Live),16,11,3,,,,
37,down,Samara,Galbi,30,30,4,,,,
38,-,The Weeknd & Ariana Grande,Die For You (Remix),-,38,1,,,,
39,up,Bizarrap & Shakira,Out of Your League (Mixed),46,8,4,,,,
40,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",33,1,49,,,,
41,up,Ant Wan,Komplicerat,42,3,41,,,,
42,down,Elissa,Min Awel Dekika,35,3,31,,,,
43,down,Poker Face,Poker Face,32,32,16,,,,
44,down,Theoz,Som du vill,27,1,25,,,,
45,down,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],31,21,5,,,,
46,-,Gone to Seed,My Name Is Now,-,30,2,,,,
47,-,AL SHAMI,Sametek Sama,-,19,1,,,,
48,-,Yasser Abdulwahab & Yousif Basim,Low Tehbny,-,48,1,,,,
49,down,MC L da Vinte & MC Gury,Parado No Bailão,47,14,14,,,,
50,-,Ahmed Saad,Wasa3 Wasa3,-,18,22,,,,
51,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),38,36,15,,,,
52,down,Karim,Vatten & eld,13,13,2,,,,
53,up,ياسر عبدالوهاب,علي هونج,57,30,3,,,,
54,-,Colleths,Engler & demoner,-,54,1,,,,
55,down,Ant Wan,Dum,51,5,19,,,,
56,down,Kid Francescoli,Miss Mess,34,14,19,,,,
57,up,Yasin,Hoodrich,66,5,3,,,,
58,down,Selecta Martinique,Mentalité,43,7,6,,,,
59,down,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,22,22,2,,,,
60,down,Adele,Set Fire to the Rain,56,36,9,,,,
61,down,Shakira,"Whenever, Wherever",53,38,5,33,2020-02-09,33,2020-02-09
62,-,Dolly Style,Dance 'Til Tomorrow,-,62,1,,,,
63,down,Central Cee,LET GO,36,9,11,,,,
64,down,Meghan Trainor,Made You Look,54,13,19,,,,
65,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,55,27,10,,,,
66,up,Naz Dej,Tuttur Dur (feat. Elsen Pro),68,61,3,,,,
67,up,Justine Skye,Collide (feat. Tyga),70,57,10,,,,
68,down,Manu Chao,Me Gustas Tu,59,48,6,,,,
69,-,Marians & Nalin Perera,Hotel California (Live),-,15,1,,,,
70,up,Ahmed Saad,Aleky Eyoun,91,11,25,,,,
71,-,Dj Kass,Scooby Doo Pa Pa,-,23,3,,,,
72,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),50,5,5,,,,
73,down,g3ox_em,GigaChad Theme (Phonk House Version),65,65,3,,,,
74,-,Metallica,If Darkness Had a Son,-,67,1,,,,
75,down,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,62,39,8,,,,
76,-,Smash Into Pieces,Six Feet Under,-,76,1,,,,
77,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),75,37,6,,,,
78,-,Jireel,MANO,-,6,34,,,,
79,-,Aki,När solen går ner (feat. Kapten Röd),-,76,1,,,,
80,-,Cherie Sinclair,Until I Found You,-,73,1,,,,
81,down,DYSTINCT,Ghazali (feat. Bryan Mg),58,18,11,,,,
82,down,Lia Larsson,BANKA BANKA,60,23,5,,,,
83,down,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,76,28,14,,,,
84,down,Hooja,POLERS,78,61,17,,,,
85,down,Miley Cyrus,Jolene (The Backyard Sessions),82,52,9,,,,
86,down,Einár,Du & Jag,63,12,6,,,,
87,down,Elov & Beny,CHEVA PÅ FREDAG,74,38,16,,,,
88,down,Ahlam,Ala Shanak,72,72,5,,,,
89,-,Asme,Trap,-,6,23,,,,
90,down,Yall,Hundred Miles (feat. Gabriela Richardson),67,67,2,,,,
91,-,Micra,After Dark,-,91,1,,,,
92,down,Lady Gaga,Bad Romance,85,59,14,,,,
93,-,Teshay Makeda,Omg,-,93,1,,,,
94,-,Ghost,Mary on a Cross,-,34,15,,,,
95,down,ThxSoMch,SPIT IN MY FACE!,81,81,3,,,,
96,down,Zara Larsson,Can't Tame Her,80,10,5,,,,
97,-,Donar.,Cold?,-,97,1,,,,
98,-,Falling In Reverse,Watch the World Burn,-,77,2,,,,
99,-,إميل عوض,انت السند,-,50,7,,,,
100,down,KABONGO-DJ & Vegedream,Merci les bleus,93,78,6,,,,
