Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,-,Habbits,Bad Habbits,-,2,1,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,1,,,,
4,up,Ant Wan,Marbella,8,4,5,,,,
5,up,Haval & Manny Flaco,KINGSTON,7,5,2,,,,
6,down,Dree Low,Sveparen,3,3,3,,,,
7,up,Flow Key,Beggin' (feat. Diego Senna),10,7,3,,,,
8,up,Wael Kfoury,El Bint El Awiye,9,2,7,,,,
9,up,Vegedream,Ramenez la coupe à la maison,12,2,18,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,17,76,2021-04-25,2,2021-05-02
11,-,Macky,Solvalla,-,11,1,,,,
12,down,A36,Samma gamla vanliga,6,1,17,,,,
13,up,Manny Flaco & Haval,GANG GANG,15,11,5,,,,
14,up,Doja Cat,Woman,25,11,2,,,,
15,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),16,10,5,,,,
16,up,Silvana Imam,För evigt (feat. Marlene),17,16,14,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,14,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),19,18,14,,,,
19,down,Doja Cat,Need To Know,18,17,7,,,,
20,up,Miriam Bryant & Victor Leksell,tystnar i luren,20,3,28,,,,
21,up,"Butrint Imeri, Kida & Ledri Vula",Dale,21,21,4,,,,
22,up,Manny Flaco & Haval,HAYATI,24,1,39,,,,
23,up,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),50,23,2,,,,
24,down,A36,Motorola,13,13,2,,,,
25,down,ADAAM,A.D.A.M,23,6,7,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),26,1,22,3,2021-04-04,3,2021-04-04
27,-,Agent Steel,Agents of Steel,-,27,1,,,,
28,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,1,16,84,2021-05-09,17,2021-05-16
29,up,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",38,28,4,,,,
30,down,Olivia Rodrigo,Good 4 U (Mixed),28,28,2,,,,
31,up,Haval,Klass ett,34,15,52,,,,
32,-,Tobi & Manny,Rhythm & Vibes,-,32,1,,,,
33,-,Stray Kids,Thunderous,-,33,1,,,,
34,-,Lorde,Mood Ring,-,34,1,,,,
35,-,Adel,Våran Stad,-,35,1,,,,
36,-,"RAMI, Thrife & Mackan",QUE PA$A,-,36,1,,,,
37,down,Sub Urban & Bella Poarch,INFERNO,5,5,2,,,,
38,-,Payday,Big Boy,-,38,1,,,,
39,up,Ringnes-Ronny,Polisen,42,25,17,,,,
40,down,Ninz,Din Om Du vil,33,33,2,,,,
41,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,41,1,,,,
42,up,Ant Wan,1942,44,3,23,,,,
43,down,Wael Kfoury,Kelna Mnenjar,31,18,4,,,,
44,down,Mehmet Canlı,Sevmedim Deme (Remix),41,41,2,,,,
45,up,Haval,.357,47,1,45,,,,
46,down,Tesher,Jalebi Baby,39,8,17,,,,
47,down,Clara Klingenström,Behöver inte dig idag,37,3,24,,,,
48,up,Z è,Samma Jag,57,48,2,,,,
49,-,Ed Sheeran,Visiting Hours,-,49,1,,,,
50,down,GRIND GANG & VC Barre,Ruthless,49,24,15,,,,
51,down,Haval & Manny Flaco,DANSA TILL MISÄR,48,9,9,,,,
52,-,Tion Wayne & ArrDee,Wid It,-,52,1,,,,
53,up,Doja Cat,Kiss Me More (feat. SZA),53,13,20,9,2021-04-18,1,2021-05-16
54,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,55,51,2,,,,
55,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,43,43,2,,,,
56,down,Billie Eilish,Happier Than Ever,40,5,4,,,,
57,down,BTS,Butter,56,1,14,,,,
58,-,Rahma Riad,الكوكب,-,18,1,,,,
59,down,Hov1,Blå,58,45,4,,,,
60,-,Brutal Poodle,Brutal Poodle,-,60,1,,,,
61,up,Ant Wan,FREE,66,50,4,,,,
62,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),59,4,13,,,,
63,down,BTS,Permission to Dance,61,1,7,,,,
64,-,Sleepy Hallow,2055,-,60,1,,,,
65,up,Adel,Hotell,68,45,9,,,,
66,-,Khalid,Better,-,66,2,,,,
67,-,Dubdogz,Techno Prank,-,67,1,,,,
68,-,Age of Love,The Age of Love (Ed Solo),-,68,1,,,,
69,down,Miss Li,Instruktionsboken,65,56,8,,,,
70,-,Cory Wong & Dirty Loops,Follow the Light,-,70,1,,,,
71,down,Bo Burnham,Welcome to the Internet,62,48,5,,,,
72,-,Céline Dion,My Heart Will Go On,-,57,1,,,,
73,down,Wizkid,Essence (feat. Tems) [Mixed],54,54,2,,,,
74,down,Lizzo & Cardi B,Rumors,22,22,2,,,,
75,up,Cricket,Pa ty (feat. Muma),81,55,11,,,,
76,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,64,64,3,,,,
77,down,The Weeknd,Take My Breath,36,2,3,,,,
78,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),73,9,7,,,,
79,up,Albin Lee Meldau,Josefin,79,34,4,,,,
80,up,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,94,80,2,,,,
81,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,61,12,96,2021-04-11,41,2021-05-16
82,down,Molly Sandén,Nån annan nu,77,52,20,,,,
83,up,Mamacita,Snapchat (feat. Joshual el AP & Tormento),89,77,4,,,,
84,down,Butrint Imeri,Dujem,80,78,5,,,,
85,down,غريب ال مخلص,خيبه,69,62,5,,,,
86,down,Danza Kuduro,Danza Kuduro (Karaoke Version),30,16,3,,,,
87,down,Alexander Rybak,Fairytale,72,26,16,,,,
88,-,Iron Maiden,Stratego,-,88,1,,,,
89,down,TOMORROW X TOGETHER,LO$ER=L♡VER,60,60,2,,,,
90,down,Elvana Gjata & Yll Limani,Marre,85,85,3,,,,
91,-,That band Honey.,Talk Like That,-,68,2,,,,
92,down,Saif Nabeel & Balqees,Momken,82,10,15,,,,
93,down,Måneskin,ZITTI E BUONI,71,13,14,,,,
94,down,Travis Scott & HVME,Goosebumps (Remix),86,81,8,82,2021-02-14,44,2021-04-11
95,down,Macky,Validé,76,20,8,,,,
