Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Khalil,مجنون,10,1,2,,,,
2,down,Haval,LOJALITET,1,1,2,,,,
3,-,Tommy Lee Sparta,Tattoo,-,3,1,,,,
4,up,Miley Cyrus,Flowers (Mixed),5,1,12,,,,
5,down,Hooja,Banan Melon Kiwi & Citron,2,1,42,,,,
6,up,FIFTY FIFTY,Cupid,6,6,7,,,,
7,up,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,8,6,4,,,,
8,-,AL SHAMI,Befdiki,-,8,1,,,,
9,-,Sarettii,Bliså,-,9,1,,,,
10,down,Bolaget,Ikväll Igen,4,1,5,,,,
11,-,Wolf Alice,Feeling Myself,-,2,8,,,,
12,up,Yasin,Har Dig,14,7,10,,,,
13,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,13,4,40,,,,
14,down,Butrint Imeri,Diskoteka,12,12,2,,,,
15,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],24,15,5,,,,
16,up,JISOO,FLOWER,19,1,6,,,,
17,up,Sarettii,MATADOR,17,12,6,,,,
18,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,12,1,,,,
19,up,Libianca,People,21,16,11,,,,
20,down,Asme & STICKY,Gangster Syndrom,7,7,2,,,,
21,down,Ant Wan,Loyal,15,2,36,,,,
22,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,26,12,7,,,,
23,up,AL SHAMI,Sametek Sama,30,19,11,,,,
24,up,C.Gambino,G63,29,7,9,,,,
25,up,Heuss L'enfoiré,Donnez (feat. JUL),48,18,5,,,,
26,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,25,5,35,,,,
27,down,Eminem,Mockingbird,20,7,31,,,,
28,-,The Weeknd,Six Feet Under,-,5,2,,,,
29,down,Ant Wan,En till dans,18,4,3,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],34,18,9,,,,
31,up,Sarettii,SOM DOM,47,13,26,,,,
32,down,Hooja,HAPPIS,27,27,2,,,,
33,up,Good News Team,اتحبني,38,33,3,,,,
34,down,Selecta Martinique,Mentalité,23,7,13,,,,
35,up,Homiyoo,Rush Ayra Starr,40,22,3,,,,
36,up,ياسر عبدالوهاب,علي هونج,45,30,13,,,,
37,down,Ahmed Saad,Ader Akmel,36,11,12,,,,
38,up,Greekazo & DnoteOnDaBeat,PILOTER,49,6,13,,,,
39,up,Adele,Set Fire to the Rain,44,36,19,,,,
40,-,Saad Lamjarred,Ach Khbarek,-,40,1,,,,
41,up,diZzy & Manny Flaco,KURIRER,60,15,11,,,,
42,down,Hooja,Pantamaskineriet (Pantamera),39,1,6,,,,
43,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,19,1,,,,
44,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,2,11,,,,
45,down,Noizy,Jena Mbreter 2,35,21,4,,,,
46,-,Laufey,Street by Street,-,46,1,,,,
47,down,Ice Spice,Princess Diana,42,2,3,,,,
48,-,Alessandra,Queen of Kings,-,7,5,,,,
49,up,Victony & Tempo,Soweto (Mixed),55,38,4,,,,
50,down,Miss Li,Hälsa Gud,46,16,28,,,,
51,up,Yasin,Hoodrich,65,5,9,,,,
52,-,Brennan Jackson,Wish You the Best,-,29,2,,,,
53,-,Lil Mabu,Mathematical Disrespect,-,11,1,,,,
54,down,Lia Larsson,FARA NER PÅ BYN,52,22,3,,,,
55,up,Dj Belite,All Eyes on Me,83,55,2,,,,
56,up,23 & 01an,Many Men,61,11,8,,,,
57,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,41,2,,,,
58,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,7,14,,,,
59,down,ناصيف زيتون,Caramella,51,51,2,,,,
60,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,38,1,,,,
61,down,Jack Black,Peaches,31,5,5,,,,
62,up,23 & C. Gambino,Man,84,4,9,,,,
63,down,Swedish Dance Mafia,Du kan fan inte gnussa,54,28,6,,,,
64,up,Zincz Lyros,I Am Like Them,68,64,5,,,,
65,down,David Kushner,Daylight,63,35,4,,,,
66,-,Eagles,Hotel California (Live),-,51,5,,,,
67,-,Kiko Bun,Sticky Situation,-,67,1,,,,
68,up,Ant Wan,Gata,71,1,11,,,,
69,-,John Holt,Green Green Grass,-,20,5,,,,
70,down,Hov1,Lilla B,64,1,8,,,,
71,-,Haval & Manny Flaco,TOÙTOÙ,-,2,21,,,,
72,down,Samara,Galbi,62,30,14,,,,
73,down,Hooja,KOMMER DU IHÅG?,67,17,11,,,,
74,down,YOASOBI,Idol,70,34,3,,,,
75,down,3kStatic,Ma Ma Ma Belle,58,45,3,,,,
76,down,The Weeknd & Ariana Grande,Die For You (Remix),59,38,11,,,,
77,down,Haddaway,What Is Love,75,53,8,,,,
78,up,Sherine,El Watar El Hassas,99,25,3,,,,
79,up,Lia Larsson,BANKA BANKA,81,23,15,,,,
80,-,Miss Li,Starkare,-,33,1,,,,
81,-,Ahmed Saad,El Youm El Helw Dah,-,45,16,,,,
82,down,Zara Larsson,Can't Tame Her,73,10,15,,,,
83,-,Yasin,Trakten min,-,66,7,,,,
84,-,25,Hej hur mår ni?,-,84,1,,,,
85,-,Shakira,"Whenever, Wherever",-,38,13,33,2020-02-09,33,2020-02-09
86,-,Miley Cyrus,Jolene (The Backyard Sessions),-,52,18,,,,
87,-,Oualid & F1rstman,Jini,-,87,1,,,,
88,-,Burna Boy,Last Last,-,8,31,,,,
89,up,Asche & JURI,Ostblock Mentality,100,14,10,,,,
90,-,La Zarra,Évidemment,-,59,1,,,,
91,-,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,-,39,13,,,,
92,down,Akon,Smack That (feat. Eminem),74,32,7,,,,
93,-,Almas,الو الو,-,4,22,,,,
94,-,Bodyykhaledd,حبك سفاح (feat. Nancy Ajram),-,88,1,,,,
95,-,Ant Wan,Dum,-,5,21,,,,
96,-,Saud Al-Shuraim,سورة مريم,-,96,1,,,,
97,-,Breezy T,Ku Lo Sa,-,14,4,,,,
98,-,The Hives,Bogus Operandi,-,98,1,,,,
99,-,Gaboro,HARKI,-,27,12,,,,
100,down,Evols,Color,95,90,3,,,,
