Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haval,ANIMAL,11,1,2,,,,
2,up,Olivia Rodrigo,drivers license,3,2,2,1,2021-01-17,1,2021-01-17
3,down,The Weeknd,Save Your Tears,1,1,3,80,2020-03-22,1,2021-03-21
4,up,CJ,Whoopty,5,2,13,51,2020-11-22,8,2021-01-24
5,-,Newkid,Du måste finnas,-,4,1,,,,
6,down,Manny Flaco & Haval,HAYATI,4,1,8,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,24,87,2020-08-16,73,2020-09-27
8,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,8,1,,,,
9,down,Haval,KONTROLLZON,6,3,28,,,,
10,up,Haval,Kandahar (feat. Manny Flaco),10,5,31,,,,
11,-,Notre Dame,Me Veo,-,11,1,,,,
12,up,Haval,.357,12,1,14,,,,
13,up,Ariana Grande,34+35,28,4,10,64,2020-11-01,7,2020-12-13
14,-,Eric Tingstad,La Séduction Bleue,-,14,1,,,,
15,up,Haval,Klass ett,16,15,21,,,,
16,down,Miriam Bryant & Yasin,Ge upp igen,14,1,10,,,,
17,up,BTS,Dynamite,19,1,21,96,2020-08-23,2,2020-08-30
18,down,Macky,PA PA,17,8,29,,,,
19,up,Ricky Rich & ARAM Mafia,Habibi,57,1,2,,,,
20,up,Albatraoz,Raggarbil,24,16,6,,,,
21,down,Sia,Snowman,20,7,6,57,2020-12-20,11,2020-12-27
22,down,Ant Wan,Bars,15,2,6,,,,
23,-,Selena Gomez,De Una Vez,-,23,1,40,2021-01-24,40,2021-01-24
24,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,24,80,2020-08-09,1,2020-08-16
25,up,BLACKPINK,How You Like That,31,1,30,3,2020-07-05,3,2020-07-05
26,-,Kodiac,Savage Love,-,26,1,,,,
27,down,Zara Larsson,Talk About Love (feat. Young Thug),2,2,2,,,,
28,down,Hussain Al Jassmi,Bel Bont El3areedh,22,2,22,87,2020-08-30,65,2020-09-20
29,-,DON XHONI,Make a Pose,-,15,1,,,,
30,down,Hamada Nashawaty,Shakle Habetek,26,20,14,,,,
31,-,Doja Cat,Streets,-,20,1,27,2021-01-24,7,2021-03-07
32,down,Ibrahim Maalouf,Hashish,27,23,3,,,,
33,up,Yasin,Creative,34,25,14,,,,
34,-,La Rosy,Hasch N Coke (feat. Sharam),-,34,1,,,,
35,up,Tate McRae,you broke me first,37,9,26,81,2020-08-23,15,2020-11-15
36,down,Ariana Grande,positions,30,1,13,77,2020-10-25,1,2020-11-01
37,down,NAOD,TWIST N TURN,32,30,5,,,,
38,down,Pop Smoke,Dior,35,27,49,100,2020-02-23,46,2020-07-12
39,down,Amjad Jomaa,Ana Lamma Bheb,33,2,34,,,,
40,down,Darin,En säng av rosor,36,7,49,,,,
41,down,B.Baby,Talk About It,38,32,4,,,,
42,up,All I Want,All I Want,92,42,2,,,,
43,down,24kGoldn,Mood (feat. iann dior),40,8,22,33,2020-08-23,1,2020-10-11
44,down,2.clock & Nineb Youk,DIABLO,41,23,11,,,,
45,down,Rick Astley,Never Gonna Give You Up,44,12,24,,,,
46,-,Juice WRLD & Young Thug,Bad Boy,-,46,1,38,2021-01-24,38,2021-01-24
47,down,Jireel,Mexico (feat. Yasin),8,8,2,,,,
48,up,The Kid LAROI,WITHOUT YOU,55,41,7,32,2020-12-13,12,2021-02-28
49,up,Tiësto,The Business,63,49,5,52,2021-01-03,18,2021-04-04
50,down,Black Eyed Peas & Shakira,GIRL LIKE ME,42,12,7,47,2020-12-13,47,2020-12-13
51,-,Lil Tjay,F.N,-,42,15,,,,
52,down,Saweetie,Best Friend (feat. Doja Cat),18,18,2,35,2021-01-17,35,2021-01-17
53,-,Yasin,Hiphop N RnB,-,4,31,,,,
54,-,Joel Corry,Head & Heart (feat. MNEK),-,34,21,99,2020-07-26,16,2020-09-20
55,down,Haval,Guerra (feat. Manny Flaco),52,52,11,,,,
56,up,James Arthur,Train Wreck,56,29,15,,,,
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,18,79,2020-04-19,1,2020-07-05
58,down,Ricky Rich & Blizzy,2Vs2,49,21,13,,,,
59,down,Branco,JIGGY (feat. Yasin),39,39,3,,,,
60,down,Billie Eilish,Therefore I Am,53,2,10,97,2020-11-15,4,2020-11-22
61,-,Tayna & L'Algérino,Moona,-,61,1,,,,
62,-,Hov1,Barn av vår tid,-,1,1,,,,
63,down,Rihanna,Diamonds,59,26,12,,,,
64,down,Einár,Unge Med Extra Energi,51,1,15,,,,
65,down,Thorleifs,Gråt inga tårar,58,58,2,,,,
66,down,Lauge,For Altid Og Evigt,64,47,4,,,,
67,up,Albatraoz,Rave i mitt garage,79,64,6,,,,
68,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,41,21,55,2019-12-01,55,2019-12-01
69,up,Günay Aksoy,Her Yer Karanlık,69,69,5,,,,
70,-,Jason Derulo,Take You Dancing,-,38,21,71,2020-08-23,16,2021-01-17
71,down,Nassif Zeytoun,Mesh Khayef Mennak,54,18,9,,,,
72,down,Hob Sound,Better Must Come (feat. El Indio),62,56,5,,,,
73,up,Lil Nas X,HOLIDAY,73,6,10,68,2020-11-22,35,2020-12-06
74,down,Euroo,JAG KAN,70,38,7,,,,
75,down,Mögel,Jag mår bra nu,71,15,20,,,,
76,up,Bosy,اه يا دنيا,76,73,2,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),68,19,9,93,2020-10-25,3,2021-05-16
78,-,Qua4rm5,B4 I Go,-,55,1,,,,
79,down,Justin Bieber,Anyone,21,1,3,5,2021-01-10,5,2021-01-10
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,19,17,,,,
81,down,Michael Jackson,Billie Jean,77,22,11,,,,
82,-,Young People's Chorus of New York City,Uptown Girl / Boy from New York City,-,82,1,,,,
83,down,The Neighbourhood,Sweater Weather,82,29,5,77,2021-01-10,63,2021-02-07
84,down,Owen,EN GÅNG TILL,83,70,2,,,,
85,up,Drake,Laugh Now Cry Later (feat. Lil Durk),87,4,12,78,2020-08-16,3,2020-08-23
86,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,94,51,7,,,,
87,down,عبد الرحمن احمد,طمنتي قلبي,61,43,7,,,,
88,-,Juice WRLD,Robbery,-,68,15,33,2019-12-15,33,2019-12-15
89,-,Central Cee,Loading,-,42,1,,,,
90,-,Duncan Laurence,Arcade,-,16,1,88,2021-02-28,69,2021-03-14
91,down,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),90,55,2,,,,
92,down,Marwa Loud,Bad boy,80,66,3,,,,
93,-,Anne-Marie,2002,-,93,1,,,,
94,-,Issam Alnajjar,Hadal Ahbek,-,41,1,,,,
95,down,Agnes,Fingers Crossed,85,62,13,,,,
96,down,50 Cent,In Da Club,86,8,4,,,,
