Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,7,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,7,76,2021-04-25,2,2021-05-02
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,6,84,2021-05-09,17,2021-05-16
4,up,167 Gang & Baby Gang,Baby Gang,6,1,11,,,,
5,up,Olivia Rodrigo,good 4 u,7,5,4,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,12,3,2021-04-04,3,2021-04-04
7,up,Haval,Kandahar (feat. Manny Flaco),9,5,52,,,,
8,up,Vegedream,Ramenez la coupe à la maison,20,2,8,,,,
9,up,Miriam Bryant & Victor Leksell,tystnar i luren,12,3,18,,,,
10,up,Saif Nabeel & Balqees,Momken,10,10,5,,,,
11,up,Manny Flaco & Haval,HAYATI,16,1,29,,,,
12,up,Bella Poarch,Build a Bitch,13,1,5,,,,
13,up,Haval,KONTROLLZON,14,3,49,,,,
14,down,BTS,Butter,5,1,4,,,,
15,up,Welcome to the Numb,Angels Wait,17,15,2,,,,
16,up,Albatraoz,Raggarbil,21,16,27,,,,
17,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),15,15,3,,,,
18,up,Sinan,COMMANDO,19,5,15,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,22,1,4,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,41,87,2020-08-16,73,2020-09-27
21,-,Masked Wolf,Astronaut In The Ocean,-,19,13,60,2021-02-07,6,2021-04-04
22,up,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),51,4,3,,,,
23,up,Måneskin,ZITTI E BUONI,26,13,4,,,,
24,up,Haval,.357,25,1,35,,,,
25,-,Doja Cat,Need To Know,-,17,1,,,,
26,up,Ringnes-Ronny,Polisen,40,25,7,,,,
27,up,Haval,Klass ett,30,15,42,,,,
28,up,Alexander Rybak,Fairytale,28,26,6,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),39,13,10,9,2021-04-18,1,2021-05-16
30,up,Hov1,Gamora (feat. Einar),31,1,15,,,,
31,up,Clara Klingenström,Behöver inte dig idag,37,3,15,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),32,19,29,93,2020-10-25,3,2021-05-16
33,up,Duncan Laurence,Arcade (feat. FLETCHER),33,14,16,100,2021-03-21,64,2021-04-25
34,down,Voices,Voices in My Mind (Masters At Work Classic Mix),29,29,2,,,,
35,up,Newkid,Du måste finnas,35,4,22,,,,
36,down,10 Years,Déjà Vu,18,18,3,,,,
37,up,Macky,PA PA,38,8,48,,,,
38,-,Time Box,Beggin,-,38,1,,,,
39,down,Owen,BILZERIAN,36,18,12,,,,
40,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,40,1,,,,
41,-,LIVE,Lightning Crashes (Live),-,1,15,,,,
42,down,Mata Hari,Mata-Hari (Vocal Version),34,9,4,,,,
43,up,Sea Shanty,Wellerman,46,27,12,,,,
44,down,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,8,8,4,,,,
45,-,Dirty South & Evermore,It's Too Late (Dirty South Mix),-,45,1,,,,
46,-,Majk,Marr (feat. Ledri Vula),-,46,1,,,,
47,down,Landy,Sicario,43,43,2,,,,
48,-,Trinidad Cardona,Dinero,-,22,1,,,,
49,down,ArrDee,Oliver Twist,42,42,2,,,,
50,down,Ant Wan,Malaika,47,4,14,,,,
51,down,KennyHoopla,lost cause// (feat. Jesse),4,4,3,,,,
52,down,Ant Wan,1942,49,3,15,,,,
53,up,Silvana Imam,För evigt (feat. Marlene),55,16,4,,,,
54,up,Hassan Shakosh,Habibty (feat. Yasmin Raeis),79,54,2,,,,
55,up,Cricket,Pa ty (feat. Muma),71,55,2,,,,
56,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,45,5,17,,,,
57,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,57,1,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),68,18,4,,,,
59,down,Polo G,RAPSTAR,56,3,10,86,2021-04-11,7,2021-04-18
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,4,13,56,2021-03-21,1,2021-03-28
61,down,Side By Side,Side By Side (Live),41,41,3,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,16,15,6,2021-03-14,2,2021-05-09
63,up,Tesher,Jalebi Baby,64,8,7,,,,
64,-,Crowder,Higher Power (feat. Hulvey),-,64,1,,,,
65,up,TWICE,Alcohol-Free,90,65,2,,,,
66,down,Ruby,Hetta Tanya,65,59,7,,,,
67,down,Tom Odell,Another Love,59,26,11,,,,
68,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),75,57,3,,,,
69,-,White Noise,White Noise Ocean,-,69,1,,,,
70,down,Sansar Salvo,Çakala Kurda (feat. Burak King),67,51,5,,,,
71,up,Olivia Rodrigo,deja vu,72,54,9,17,2021-04-11,16,2021-04-18
72,up,Molly Sandén,Nån annan nu,73,52,10,,,,
73,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,85,61,2,96,2021-04-11,41,2021-05-16
74,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,74,1,,,,
75,-,Tion Wayne,Wow,-,75,1,,,,
76,-,Elvana Gjata,Loti,-,76,1,,,,
77,-,NASSAR PRODUCTIONS,وديع الشيخ - أنا أو لا أحد ريمكس,-,74,1,,,,
78,up,Z è & Adel,Talk Vår Shit,83,78,3,,,,
79,-,Daði Freyr,Gagnamagnið,-,79,1,,,,
80,down,Emelie Hollow,Fallen Angel (Live from HAIK),57,27,5,,,,
81,-,Travis Scott & HVME,Goosebumps (Remix),-,81,1,82,2021-02-14,44,2021-04-11
82,down,Manizha,RUSSIAN WOMAN,60,13,4,,,,
83,up,Always April & Bashaar Al Jawad,Ti Ra Ra,86,72,3,,,,
84,-,Megan Thee Stallion,Thot Shit,-,84,1,,,,
85,down,Ricky Rich,Falling Bird,69,32,4,,,,
86,down,Haval,CASABLANCA (feat. Manny Flaco),78,56,20,,,,
87,down,Hov1,Tokken (feat. Dree Low),76,12,6,,,,
88,-,Haval,HELL,-,24,17,,,,
89,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),58,5,5,,,,
90,down,Gjon's Tears,Tout l'univers,61,11,4,,,,
91,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),84,29,9,,,,
92,-,Polo G,Painting Pictures,-,92,1,,,,
93,down,StarBoi3,Dick (feat. Doja Cat),89,51,7,57,2021-05-16,57,2021-05-16
94,down,Dave,Location (feat. Burna Boy),91,62,6,,,,
95,down,Barbara Pravi,Voilà,62,62,2,,,,
96,-,c h r i s g a l a c t i c,Hunter X,-,96,1,,,,
97,down,Love Again,86,52,52,2,,,,
