Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,2,1,5,,,,
2,up,LOAM & ADAAM,FAKKA UR,7,1,4,,,,
3,up,Medina,In i dimman,3,2,8,,,,
4,-,6ix9ine,GINÉ,-,4,1,,,,
5,up,23,Länge Leve Vi,8,2,13,,,,
6,up,Harry Styles,As It Was,6,1,3,,,,
7,down,Klara Hammarström,Run To The Hills,5,1,8,,,,
8,up,Jireel,MANO,9,6,13,,,,
9,down,Theoz,Som du vill,4,1,6,,,,
10,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),14,2,3,,,,
11,up,Haval & Manny Flaco,BANDOL,15,8,4,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,10,1,,,,
13,down,Tone Sekelius,My Way,11,4,6,,,,
14,down,Just Can't Get Enough,Just Can't Get Enough (Single),12,5,6,,,,
15,up,Trifect,Love Nwantiti,16,1,6,,,,
16,down,Rammstein,Zick Zack,1,1,3,,,,
17,up,Glass Animals,Heat Waves,17,7,33,75,2021-02-28,71,2021-03-07
18,up,Dave,Starlight,35,18,7,,,,
19,up,Sia,Unstoppable,19,12,26,81,2019-11-10,81,2019-11-10
20,up,Einár,Sätter Dom På Plats,25,2,41,,,,
21,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,48,3,17,,,,
22,up,Asme,Poppis,23,15,5,,,,
23,up,Habbits,Bad Habbits,32,2,23,,,,
24,down,C.Gambino,Regler (Båset),22,17,4,,,,
25,down,Lea Thiim Harder,Presset,13,13,4,,,,
26,down,25,F*CK MINA OPPS,18,4,7,,,,
27,up,Ed Sheeran,Shivers,36,5,30,,,,
28,down,Danzbanderz,Eld & lågor,26,21,15,,,,
29,up,In Flagranti,Ex Ex Ex,34,20,5,,,,
30,down,ADAAM & VC Barre,TOPP,27,3,33,,,,
31,down,Ahmed Saad,Aleky Eyoun,28,11,8,,,,
32,down,leanon,Bluffin',21,7,6,,,,
33,up,Asme,Bella,33,14,3,,,,
34,up,A36,Samma gamla vanliga,39,1,50,,,,
35,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",56,1,4,,,,
36,-,Lizzo,A Very Special Message From Lizzo,-,36,1,,,,
37,up,Vegedream,Ramenez la coupe à la maison,40,2,47,,,,
38,-,Severina,Falis mi (feat. Azis),-,38,1,,,,
39,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,24,15,4,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,41,1,36,,,,
41,up,Era Istrefi,Bebe,46,41,3,,,,
42,-,1da Banton,No Wahala,-,40,4,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,29,28,,,,
44,down,Gayle,abcdefu,37,5,22,,,,
45,down,stories,Easy on Me (feat. Hunter),43,43,2,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,22,28,,,,
47,up,Blu Music,Doja Cat Woman,49,35,8,,,,
48,-,LIVE,Lightning Crashes (Live),-,1,26,,,,
49,down,Grannen Måns,Fredagsfeeling,44,34,9,,,,
50,up,Let Me Love You,Let Me Love You,50,50,3,,,,
51,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),93,8,4,,,,
52,up,Fireboy DML & Ed Sheeran,Peru,66,48,10,,,,
53,up,C.Gambino & 23,M5,57,13,15,,,,
54,up,Cornelia Jakobs,Hold Me Closer,70,12,5,,,,
55,up,23,Thug Part 2,65,35,5,,,,
56,up,Wegz,El Bakht,79,45,6,,,,
57,down,IVE,LOVE DIVE,53,53,3,,,,
58,down,Yasin,Sista spåret,42,7,4,,,,
59,up,Breskvica,Losa,73,59,2,,,,
60,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,60,1,,,,
61,up,Season of you,Season of you (ทุกฤดู),64,6,9,,,,
62,up,Dave,Location (feat. Burna Boy),84,62,10,,,,
63,down,Jack Harlow,First Class,59,59,2,,,,
64,-,Anitta,Envolver,-,60,2,,,,
65,-,Burna Boy,Gbona,-,65,2,,,,
66,up,Rema,Calm Down,96,2,2,,,,
67,down,SEZ,Bana Ne? (feat. Gcode),51,18,5,,,,
68,up,C.Gambino,TANKAR,78,64,13,,,,
69,-,Lamis Kan,مسيطرة,-,27,3,,,,
70,up,Tiësto & Ava Max,The Motto,81,62,8,,,,
71,-,Miss Li,X,-,11,1,,,,
72,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,26,8,,,,
73,-,Lasse Stefanz,Aldrig har jag älskat så,-,73,1,,,,
74,down,Sean Paul,No Lie (feat. Dua Lipa),63,36,19,,,,
75,down,Stray Kids,MANIAC,67,14,5,,,,
76,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,33,1,,,,
77,up,Infiniti,Трек,77,73,2,,,,
78,down,Robin Kadir,Inkassera (feat. C.Gambino & 23),69,69,3,,,,
79,down,Out of Time,Static,20,20,3,,,,
80,-,Rawan Bin Hussain,Adios (feat. Daffy),-,47,4,,,,
81,-,Blacko Sherif,Kweku the Traveller,-,81,1,,,,
82,up,Yakov Berger,Dandelions,98,82,8,,,,
83,-,Karn,Dernière dance,-,65,3,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,74,17,71,2020-02-09,71,2020-02-09
85,-,Alban Skenderaj,Ndalma (feat. Lyrical Son),-,85,1,,,,
86,up,Lady Gaga,Poker Face,99,86,4,,,,
87,-,The Go Luckys,How Much Longer,-,78,2,,,,
88,down,VC Barre,VCFlow,71,3,11,,,,
89,-,Adel,Våran Stad,-,35,16,,,,
90,-,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],-,71,2,,,,
91,down,CKay,Emiliana,72,24,10,,,,
92,-,Drakeson,Happier Than Ever,-,42,4,,,,
93,down,Eminem,The Real Slim Shady,89,18,15,,,,
94,down,Asme,Färger,88,79,2,,,,
95,-,Henri Poch,Valhalla Calling,-,63,10,,,,
96,-,Petra Marklund,Händerna Mot Himlen,-,69,4,,,,
