Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AL SHAMI,Ya Leil W Yal Ein,2,1,17,,,,
2,down,DON XHONI & Dhurata Dora,Lej,1,1,6,,,,
3,up,Owen & Asme,Lean & $prite,3,3,2,,,,
4,up,23 & Shenzi Beats,Kod Röd,4,1,11,,,,
5,up,Disturbed,The Sound of Silence,13,5,5,,,,
6,-,23 & Shenzi Beats,En gång till,-,6,1,,,,
7,-,Hooja,GAMMAL I GEMET,-,7,1,,,,
8,-,Benjamin Ingrosso,Kite,-,5,1,,,,
9,down,Mathis Ole Vars,Biret Inger Márjá Vars,8,6,2,,,,
10,up,Indevotion,Go Go Go Go Go!,21,10,7,,,,
11,down,C.Gambino,Svar,6,2,4,,,,
12,-,Yung Filly,Grey,-,12,1,,,,
13,down,"Einár, Sara Kurt & Le Winter",Dans från dig,9,2,19,,,,
14,up,Fragile State,Four-four-four,29,14,4,,,,
15,up,Kygo & Ava Max,Whatever,58,15,2,,,,
16,down,nene,La La La La La La La La La La La La,12,6,6,,,,
17,down,Melinda Ademi & BARDHI,Mos ma prish,10,4,5,,,,
18,up,Haifa Wehbe,Woseltelha,36,18,2,,,,
19,down,23 & Romeo,Beauty & the Beast,16,16,26,,,,
20,down,"The Weeknd, Playboi Carti & Madonna",Popular,18,6,2,,,,
21,down,OR GOLAN,I Am Greedy,15,11,15,,,,
22,down,Dancing Chocolate,"Seya, Seya",14,7,13,,,,
23,up,Y4ska,Lemonade,75,8,2,,,,
24,-,A36,Inga änglar (Na na na),-,24,1,,,,
25,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,25,1,,,,
26,down,Sarettii,MATADOR,19,12,44,,,,
27,down,Sherine,El Watar El Hassas,25,25,37,,,,
28,-,Matthias Reim,Tattoo,-,1,6,,,,
29,down,Bolaget,Ikväll Igen,17,1,42,,,,
30,down,Ariana Grande,"yes, and?",7,1,3,,,,
31,-,(G)I-DLE,Super Lady,-,31,1,,,,
32,-,Megan Thee Stallion,HISS,-,32,1,,,,
33,up,محمود التركي,عاشق مجنون,34,1,36,,,,
34,up,Ant Wan,En till dans,39,4,40,,,,
35,down,Tfresh David,David Kushner Daylight,28,19,28,,,,
36,-,Muhajir Lamkaruna,Ergaaly ارجعلي,-,36,1,,,,
37,down,Asme & Owen,Aktiv,24,11,14,,,,
38,down,AC/DC,Thunderstruck,35,27,40,70,2019-11-17,63,2019-12-08
39,up,Tamer Ashour,هيجيلي موجوع,91,21,2,,,,
40,up,Dave & Central Cee,Sprinter,46,1,34,,,,
41,up,SK,007,50,33,11,,,,
42,down,The Weeknd,Track 6,37,37,7,,,,
43,-,Ice Spice,Think U The Shit (Fart),-,43,1,,,,
44,up,OneRepublic,Counting Stars,48,44,2,,,,
45,-,Imagine Dragons,Believer,-,33,2,,,,
46,down,Akon,Smack That (feat. Eminem),43,32,28,,,,
47,down,Yasin,Har Dig,30,7,26,,,,
48,down,Prettychindu,Mini Mani Mo (feat. Sgee),22,10,4,,,,
49,down,Sarettii,Likkle Boy,27,4,10,,,,
50,down,Asme,Sjunka,26,5,32,,,,
51,-,Randy_G,TYLA WATER (feat. Claudea),-,30,1,,,,
52,down,Dua Lipa,Houdini,33,8,10,,,,
53,-,Victor Leksell,Svag,-,1,53,,,,
54,down,C.Gambino,Automatic,38,6,19,,,,
55,down,Yasin,"Stockholm, Sweden",32,3,11,,,,
56,down,Jagwar Twin,Bad Feeling (Oompa Loompa),40,40,3,,,,
57,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,29,43,,,,
58,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],52,41,10,,,,
59,-,Lukas Graham,7 Years,-,36,8,,,,
60,-,جوقة التوابع,يا يسوع يا,-,6,1,,,,
61,down,Mandi & Bes Kallaku,Sarile,45,12,10,,,,
62,down,DABAB,SIKINA,54,44,3,,,,
63,-,Generation,Chery Chery Lady,-,42,9,,,,
64,-,Assala,Sandoo Sgheer,-,64,1,,,,
65,down,Poker Face,Poker Face,57,32,28,,,,
66,down,Ofenbach,Overdrive (feat. Norma Jean Martine),64,57,2,,,,
67,down,Guleed & Morad,El Barrio,5,5,2,,,,
68,down,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),56,2,13,,,,
69,down,Bolaget & Victor Leksell,Låt Mig Va,49,8,6,,,,
70,-,Ant Wan,Wenak,-,12,27,,,,
71,down,Trần Hương,Shamless,69,63,15,,,,
72,down,Jack Harlow,Lovin On Me,55,32,11,,,,
73,up,Dieez,Derniere Dance,74,63,5,,,,
74,down,Macky,Vinterdepress 2 (feat. Haval),67,7,16,,,,
75,-,Teddy Swims,Lose Control,-,22,3,,,,
76,down,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,63,6,14,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,70,2,,,,
78,down,21 Savage,redrum,61,24,3,,,,
79,down,"Danny Polo, Landon Sears & CUBE",Prada,65,57,3,,,,
80,-,Ceca,Ime I Prezime,-,80,1,,,,
81,down,Lana Del Rey,Summertime Sadness,77,63,25,,,,
82,down,Evanescence,Bring Me To Life,78,53,19,,,,
83,down,IU,Love wins all,53,53,2,,,,
84,down,Soolking & Gazo,Casanova,76,64,14,,,,
85,-,Benson Boone,Beautiful Things,-,11,1,,,,
86,down,Peg Parnevik,Bättre nu (The Wedding),85,51,7,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,3,35,1,2019-10-06,1,2019-10-06
88,-,AL SHAMI,Sametek Sama,-,19,18,,,,
89,-,Dizzy,Överallt,-,89,1,,,,
90,down,(G)I-DLE,Wife,51,51,2,,,,
91,-,"Oualid, Norel & Yam",Di Mochkila,-,89,1,,,,
92,down,Hannah Tatana,Huai Huai,88,62,3,,,,
93,down,Ensamble Siete & Voodoo Tracks,Te Da La Vida,86,80,6,,,,
94,down,Mert Demir,Ateşe Düştüm,70,6,12,,,,
95,-,Darin,Ja må du leva,-,54,17,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,94,94,2,,,,
97,-,CDM Project,The Fox (What Does The Fox Say?),-,97,1,,,,
98,-,Rick Astley,Never Gonna Give You Up,-,12,33,,,,
99,down,Swazz,Gal Gad,82,37,10,,,,
