Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rafael Osmo & Spectral,World Cup,-,1,1,,,,
2,up,Haval & Manny Flaco,TOÙTOÙ,3,2,2,,,,
3,down,Hooja,Banan Melon Kiwi & Citron,2,1,16,,,,
4,up,Ant Wan,Loyal,4,2,10,,,,
5,-,Pete Yorn,Calm Down,-,4,2,,,,
6,-,AZAX,UnHoly,-,6,2,,,,
7,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,19,1,4,,,,
8,up,Eminem,Mockingbird,8,7,5,,,,
9,-,Einár,Day One,-,9,1,,,,
10,down,Ant Wan,Dum,7,5,3,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,9,10,,,,
12,-,Lasse Stefanz,En säng av rosor,-,12,1,,,,
13,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,17,5,9,,,,
14,-,Breezy T,Ku Lo Sa,-,14,1,,,,
15,up,Chris Brown,Under the Influence,16,5,12,,,,
16,down,Chip,Snap Snap,13,12,8,,,,
17,down,diZzy & Manny Flaco,ZUTTLUKTEN,15,3,14,,,,
18,up,Victor Leksell & Einar,Din låt,21,1,16,,,,
19,down,Kid Francescoli,Miss Mess,18,14,3,,,,
20,-,VEVO MUSIC,وسع وسع احمد سعد,-,20,2,,,,
21,up,Alawee,Aktiverad,22,21,7,,,,
22,up,Dolly Style,BAM BAM,26,10,17,,,,
23,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",27,1,33,,,,
24,up,Meghan Trainor,Made You Look,46,13,3,,,,
25,up,Ant Wan,Komplicerat,37,3,25,,,,
26,down,Thrife,SEVILLA,25,15,9,,,,
27,-,Blue Mitchell,Tones for Joan's Bones,-,27,3,,,,
28,down,Gaboro,BROWSKI,24,8,16,,,,
29,down,Taylor Swift,Anti-Hero,11,3,3,,,,
30,down,BLACKPINK,Shut Down,29,1,8,,,,
31,-,Butrint Imeri,Lejla,-,31,1,,,,
32,down,BLACKPINK,Pink Venom,28,1,12,,,,
33,up,Elissa,Min Awel Dekika,39,3,15,,,,
34,up,佐藤竹善,All I Want For Christmas Is You,94,1,2,,,,
35,down,1.Cuz,LÄNGE LEVE VI,34,4,16,,,,
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,2,,,,
37,up,The Neighbourhood,Sweater Weather,38,29,35,77,2021-01-10,63,2021-02-07
38,up,Elov & Beny,CHEVA PÅ FREDAG,88,38,2,,,,
39,down,Bolaget,Kan Inte Gå,32,9,20,,,,
40,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),30,4,11,,,,
41,down,Gaboro,Suavemente,36,19,9,,,,
42,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],41,41,7,,,,
43,up,Hooja,DÄR GÄDDAN SIMMAR,44,13,20,,,,
44,-,Wham!,Last Christmas (Single Version),-,3,7,70,2019-12-01,2,2020-12-27
45,up,Burna Boy,Last Last,49,8,22,,,,
46,up,Maher Fayez,بالأحضان الأبوية,56,30,8,,,,
47,down,Hooja,Donkey Kong,42,22,15,,,,
48,down,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),45,35,4,,,,
49,down,Lee Bloccboy,4 grabbar,48,48,3,,,,
50,up,siilawy,Lama Tkooni,55,13,12,,,,
51,up,DON XHONI & Era Istrefi,Hala,53,8,6,,,,
52,up,(G)I-DLE,Nxde,57,37,4,,,,
53,-,Einár,Koppla av,-,37,22,,,,
54,-,Guns N' Roses,November Rain,-,54,21,,,,
55,down,Albin Lee Meldau,Josefin,43,34,12,,,,
56,up,Miss Li,Hälsa Gud,68,16,2,,,,
57,-,MONSTA X,MIDDLE OF THE NIGHT,-,53,2,,,,
58,down,Hooja,Livet på en pinne,52,18,15,,,,
59,up,Asme,Trap,60,6,17,,,,
60,down,Oliver Michael,Camaro,40,40,2,,,,
61,-,P!nk,Never Gonna Not Dance Again,-,61,1,,,,
62,down,Almas,الو الو,50,4,19,,,,
63,up,Guille Placencia,Mamma Jamma,66,58,2,,,,
64,up,farid,بأمارة مين,81,62,5,,,,
65,-,Ant Wan,Habiba,-,54,4,,,,
66,up,LE SSERAFIM,ANTIFRAGILE,74,48,4,,,,
67,down,Young Tone Dog,Murder in My Mind,58,35,15,,,,
68,down,Rahma Riad,Asaad Lel Goumar,63,22,11,,,,
69,down,Hooja,När radion dånar,20,20,2,,,,
70,down,Hooja,Mer & Mer,51,7,9,,,,
71,-,Alremmas,علي صابر-لتشوفني تعبان,-,71,1,,,,
72,down,Owen & Asme,DIRTY,59,35,14,,,,
73,-,Saad Lamjarred,El Hala',-,73,3,,,,
74,up,Hanna Ferm & Junie,Välkommen Åter,82,31,11,,,,
75,-,Nej,Paro,-,14,7,,,,
76,up,Denz & Youzie,Chit Chat,89,44,6,,,,
77,down,Ghost,Mary on a Cross,61,34,13,,,,
78,-,Einár,Lilla Nisse,-,7,22,,,,
79,down,Eminem,Superman (feat. Dina Rae),78,53,4,,,,
80,up,LEE CHAE YEON,HUSH RUSH,98,35,4,,,,
81,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),76,13,16,,,,
82,down,DON XHONI,Katile,65,5,18,,,,
83,down,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,80,13,8,,,,
84,up,Coldplay,Viva La Vida,84,10,11,,,,
85,-,Andy Gibb,After Dark,-,57,4,,,,
86,down,Steve Lacy,Bad Habit,73,73,6,,,,
87,-,Ahmed Saad,El Youm El Helw Dah,-,45,1,,,,
88,-,Officiel Ungdom,Felle Dansen,-,40,8,,,,
89,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,12,,,,
90,up,Olle Ljungström,Jag Och Min Far,95,69,2,,,,
91,-,Drake & 21 Savage,Rich Flex,-,83,1,,,,
92,-,Quavo & Takeoff,Messy,-,92,1,,,,
93,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,13,16,,,,
94,-,Drake & 21 Savage,On BS,-,94,1,,,,
95,-,NLE Choppa,Do It Again (feat. 2Rare),-,95,1,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,45,1,,,,
97,-,Lana Del Rey,Summertime Sadness,-,63,9,,,,
98,down,Amy Winehouse,Back to Black,87,83,7,,,,
99,-,Stefan Borsch,Vid en liten fiskehamn,-,80,1,,,,
