Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,محمود التركي,عاشق مجنون,1,1,4,,,,
2,up,Dave & Central Cee,Sprinter,2,1,2,,,,
3,up,Einár,Vill va med dig,3,3,2,,,,
4,up,Hooja,Banan Melon Kiwi & Citron,4,1,47,,,,
5,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,2,4,,,,
6,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),6,4,3,,,,
7,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,4,10,,,,
8,-,相川七瀬,tAttoo,-,8,1,,,,
9,-,Asme,Sjunka,-,5,1,,,,
10,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,1,,,,
11,up,FIFTY FIFTY,Cupid,11,6,12,,,,
12,up,Bolaget,Ikväll Igen,12,1,10,,,,
13,up,Haval,SICARIOS,15,13,2,,,,
14,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,17,4,45,,,,
15,up,Haval,LOJALITET,16,1,7,,,,
16,up,DYSTINCT,Tek Tek (feat. MHD),20,16,5,,,,
17,up,Libianca,People,18,16,16,,,,
18,up,Wolf Alice,Feeling Myself,22,2,13,,,,
19,-,Adedeji,Ile-Ife,-,19,1,,,,
20,-,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,-,12,2,,,,
21,up,Eminem,Mockingbird,25,7,36,,,,
22,up,Homiyoo,Rush Ayra Starr,26,22,7,,,,
23,down,C.Gambino,Catwalk,21,14,4,,,,
24,up,Sarettii,MATADOR,40,12,11,,,,
25,-,BTS,Take Two,-,25,1,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],29,18,14,,,,
27,-,Marians & Nalin Perera,Hotel California (Live),-,15,4,,,,
28,down,Jack Black,Peaches,13,5,10,,,,
29,down,Heuss L'enfoiré,Donnez (feat. JUL),23,18,10,,,,
30,up,ياسر عبدالوهاب,علي هونج,34,30,18,,,,
31,up,Ant Wan,Loyal,42,2,41,,,,
32,down,ADAAM,17 (feat. Pablo Paz & takenoelz),31,12,6,,,,
33,up,Sarettii,SOM DOM,35,13,30,,,,
34,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,30,5,40,,,,
35,up,Hov1,Grät,58,24,5,,,,
36,up,Swedish Dance Mafia,Du kan fan inte gnussa,46,28,11,,,,
37,down,Bianca Ingrosso,Superstar,24,3,5,,,,
38,up,Victony & Tempo,Soweto (Mixed),45,38,9,,,,
39,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],41,15,10,,,,
40,down,Devito,Tu Tu Tu (feat. Breskvica),33,33,3,,,,
41,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,38,38,6,,,,
42,up,David Kushner,Daylight,50,35,9,,,,
43,-,Annapantsu,Queen of Kings,-,31,1,,,,
44,up,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,44,34,8,,,,
45,up,Miss Li,Hälsa Gud,49,16,30,,,,
46,down,JISOO,FLOWER,36,1,11,,,,
47,up,(G)I-DLE,Queencard,62,36,5,,,,
48,down,C.Gambino,G63,47,7,14,,,,
49,-,Billie Eilish,Six Feet Under,-,5,4,,,,
50,up,Alsa3di,افتح لي ابواب قلبك الشريجة,63,21,4,,,,
51,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,21,1,,,,
52,up,YOASOBI,Idol,68,51,4,,,,
53,up,Ant Wan,En till dans,55,4,8,,,,
54,down,Hooja,GRUSVÄG,52,5,3,,,,
55,down,Lil Mabu,Mathematical Disrespect,43,11,6,,,,
56,-,Gaboro & diZzy,BLANCO,-,56,1,,,,
57,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,48,12,12,,,,
58,down,Sherine,El Watar El Hassas,53,25,8,,,,
59,up,23 & Shenzi Beats,Koppla Av,82,58,3,,,,
60,down,Hashim Sief,تحبيني,57,30,10,,,,
61,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,61,1,,,,
62,up,Hooja,Pantamaskineriet (Pantamera),81,1,10,,,,
63,up,Ahmed Saad,Ader Akmel,77,11,17,,,,
64,-,Young Tone Dog,Murder in My Mind,-,35,20,,,,
65,up,Haddaway,What Is Love,73,53,13,,,,
66,up,Ahmed Saad,El Youm El Helw Dah,71,45,20,,,,
67,down,Yasin,Hoodrich,61,5,14,,,,
68,up,Hov1,Lilla B,98,1,13,,,,
69,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,69,1,,,,
70,up,"Beny Jr, Morad & K y B",Sigue,89,33,3,,,,
71,up,Akon,Smack That (feat. Eminem),85,32,11,,,,
72,-,G-Eazy & Halsey,Him & I,-,58,9,,,,
73,down,Stray Kids,S-Class,14,14,2,,,,
74,up,Asme & STICKY,Gangster Syndrom,78,7,7,,,,
75,down,Lia Larsson,FARA NER PÅ BYN,59,22,8,,,,
76,-,Abu,3 Daqat (feat. Yousra),-,57,9,,,,
77,-,سيف نبيل,Enta,-,77,1,,,,
78,-,Hooja,HAPPIS,-,27,4,,,,
79,-,The Weeknd & Ariana Grande,Die For You (Remix),-,38,15,,,,
80,-,Hooja,KOMMER DU IHÅG?,-,17,12,,,,
81,-,Zara Larsson,Can't Tame Her,-,10,18,,,,
82,down,Noizy & Stresi,Medalioni,64,26,4,,,,
83,-,The Harrow Family,Charm,-,79,1,,,,
84,-,Xhensila & Majk,Ti Fala,-,84,1,,,,
85,up,Butrint Imeri,Diskoteka,92,12,7,,,,
86,-,O5 a Radeček,A Sky Full of Stars (Live),-,5,4,,,,
87,down,BARDHI & Melinda Ademi,FERRARI,72,72,2,,,,
88,-,DYSTINCT,Business (feat. Naza),-,46,1,,,,
89,-,Muzik Shqip,Noizy - Jena Mbreter 2,-,89,1,,,,
90,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),76,2,16,,,,
91,-,Cherie Sinclair,Until I Found You,-,73,6,,,,
92,down,Radiohead,Pulk / Pull Revolving Doors,28,28,2,,,,
93,-,Lady Diana T,Make It Up,-,1,3,,,,
94,-,ناصيف زيتون,Caramella,-,51,6,,,,
95,-,Derick Dolton,King of the Moon,-,55,5,,,,
96,-,Teya Dora,Džanum,-,55,1,,,,
97,-,Ghaliaa,Elak w Bas,-,97,1,,,,
98,-,October Noir,Wicked Game,-,98,1,,,,
99,-,Europe,The Final Countdown,-,69,3,,,,
100,-,Bolaget,Dum,-,55,1,,,,
