Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
2,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
3,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
4,up,Hussain Al Jassmi,Bel Bont El3areedh,26,2,2,87,2020-08-30,65,2020-09-20
5,down,"5iftyy, Moewgli & Einár",Pop Smoke,3,2,5,,,,
6,-,Manny Flaco & Haval,VICE,-,6,1,,,,
7,down,Victor Leksell,Svag,5,1,33,,,,
8,down,Jason Smith,Savage Love (feat. Devon Derulo),4,2,8,59,2020-07-19,41,2020-08-09
9,down,Macky,PA PA,8,8,9,,,,
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,9,3,95,2020-08-30,95,2020-08-30
11,up,Ayewaken,Blinding Lights,18,3,40,82,2020-01-26,44,2020-04-19
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,8,79,2020-04-19,1,2020-07-05
13,up,24kGoldn,Mood (feat. iann dior),35,8,2,33,2020-08-23,1,2020-10-11
14,down,Ricky Rich,Ma Chérie,7,7,3,,,,
15,down,Haval,KONTROLLZON,11,3,8,,,,
16,down,BLACKPINK,How You Like That,15,1,10,3,2020-07-05,3,2020-07-05
17,up,B.Baby,Öga oss (feat. Asme),17,14,2,,,,
18,down,Future,Life Is Good (feat. Drake),16,3,33,86,2020-01-12,6,2020-01-19
19,down,Amjad Jomaa,Ana Lamma Bheb,13,2,14,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,12,9,74,2020-07-05,5,2020-07-12
21,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),6,1,2,,,,
22,down,Yasin,Young & Heartless,19,1,15,,,,
23,up,Haval,Kandahar (feat. Manny Flaco),50,5,11,,,,
24,down,Darin,En säng av rosor,22,7,30,,,,
25,up,Tate McRae,you broke me first,28,9,6,81,2020-08-23,15,2020-11-15
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,4,3,78,2020-08-16,3,2020-08-23
27,down,1.Cuz,FFF,12,12,2,,,,
28,-,Lelo,Tango,-,28,1,,,,
29,down,6ix9ine,GOOBA,23,1,17,100,2020-05-10,2,2020-05-17
30,down,Ricky Rich,Bless Me,20,10,17,,,,
31,down,Rozh,HABIBI,25,20,6,,,,
32,-,1.Cuz,1 ÅR,-,32,1,,,,
33,down,Dree Low,PIPPI,27,1,44,,,,
34,down,Yasin,Hiphop N RnB,30,4,15,,,,
35,down,Pop Smoke,Dior,31,27,29,100,2020-02-23,46,2020-07-12
36,down,RAMI,Plus,29,29,2,,,,
37,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,37,1,79,2020-09-06,79,2020-09-06
38,up,Jason Derulo,Take You Dancing,82,38,4,71,2020-08-23,16,2021-01-17
39,down,6ix9ine,PUNANI,24,1,5,52,2020-08-09,52,2020-08-09
40,-,Haval,Klass ett,-,15,1,,,,
41,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),32,1,10,,,,
42,up,Rick Astley,Never Gonna Give You Up,46,12,19,,,,
43,down,Dree Low,AUDI V2,33,6,3,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),87,34,2,99,2020-07-26,16,2020-09-20
45,down,Miss Li,Lev nu dö sen,43,3,44,,,,
46,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,17,9,17,2020-07-12,17,2020-07-12
47,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,38,1,44,,,,
48,down,Laleh,Det Kommer Bli Bra,45,25,20,,,,
49,down,Tijana eM,Zena Od Sultana,34,26,7,,,,
50,up,Yasin,Spiderman ( Intro ),51,4,7,,,,
51,down,6ix9ine & Nicki Minaj,TROLLZ,37,1,12,89,2020-06-14,4,2020-06-21
52,down,Montana & Adis,Dezigna,47,23,15,,,,
53,down,Conan Gray,Heather,48,34,2,44,2020-08-23,15,2020-09-13
54,down,Panik,Lal Lal La,52,12,5,,,,
55,-,Nathan Dawe,Lighter (feat. KSI),-,16,3,,,,
56,-,Mimi,I Will Do Your Will,-,31,15,,,,
57,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,64,53,6,94,2020-08-23,94,2020-08-23
58,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,1,4,87,2020-08-16,73,2020-09-27
59,down,Ava Max,Who's Laughing Now,54,46,5,,,,
60,-,Genta Ismajli,Ca Me Bo (feat. Marseli),-,60,1,,,,
61,down,Juice WRLD,Wishing Well,58,26,8,13,2020-07-19,13,2020-07-19
62,up,Fabel,Mellom sol og mellom lyn,63,36,6,,,,
63,-,Dwayne Johnson,You're Welcome,-,49,4,,,,
64,up,Adel,NBA,67,5,11,,,,
65,down,Ardian Bujupi & Xhensila,Panorama,55,28,8,,,,
66,down,Asme,BLod,60,4,16,,,,
67,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,13,75,2020-05-24,1,2020-05-31
68,up,Juice WRLD,Robbery,72,68,7,33,2019-12-15,33,2019-12-15
69,down,Dree Low,FATTIG SOM RIK,56,20,5,,,,
70,-,Billie Eilish,ocean eyes,-,59,15,67,2019-12-29,67,2019-12-29
71,-,P.J & Adel,INGA ALTERNATIV,-,1,31,,,,
72,down,Topic,Breaking Me (feat. A7S),70,56,10,94,2020-03-01,8,2020-08-16
73,up,Saif Nabeel,Ya Rouhi,78,67,5,,,,
74,-,Erik Runeson,Slow Train Coming (feat. Björn Skifs) [Radio Edit],-,74,1,,,,
75,-,จินตหรา พูนลาภ,เต่างอย (feat. ลุงพล),-,75,1,95,2020-09-06,95,2020-09-06
76,up,Saad Lamjarred,عدى الكلام,85,62,7,,,,
77,down,El Papi,Sykepleierinnen (Sykehuset 2020),75,55,12,,,,
78,-,Lil Tjay,F.N,-,42,13,,,,
79,-,Gjiko & Melinda Ademi,X5,-,79,1,,,,
80,down,6ix9ine,YAYA,65,1,9,31,2020-07-12,31,2020-07-12
81,up,StaySolidRocky,Party Girl,91,21,17,86,2020-05-10,14,2020-06-14
82,down,Tayna,QE QE,49,49,2,,,,
83,down,Inez,My Love.,77,47,17,,,,
84,-,Christina Perri,A Thousand Years,-,83,3,,,,
85,down,Einár,Nr 1 (feat. Greekazo),76,9,8,,,,
86,up,Pop Smoke,Got It on Me,89,19,9,25,2020-07-12,25,2020-07-12
87,down,Samson & Marie,Samson & Marie,79,11,9,,,,
88,up,Fall Out Boy,Centuries,92,65,5,,,,
89,down,Chris Brown & Young Thug,Go Crazy,80,38,7,98,2020-05-31,13,2020-08-16
90,-,Soph Aspin,Mash Up,-,63,1,,,,
91,-,Rafael Hakim رافائيل حكيم,شبابيك,-,82,1,,,,
92,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",88,23,6,94,2020-08-02,94,2020-08-02
93,down,Dree Low,TUNNELSEENDE,73,22,5,,,,
94,down,Dhurata Dora & Azet,Fajet,83,24,7,,,,
95,-,Adele,Someone Like You,-,44,1,,,,
96,-,Oberg,Take My Hand,-,78,1,,,,
