Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,9,,,,
2,up,Vegedream,Ramenez la coupe à la maison,2,2,10,,,,
3,up,Luca Debonaire & Martina Budde,Beggin,8,2,2,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,9,76,2021-04-25,2,2021-05-02
5,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),4,4,5,,,,
6,down,167 Gang & Baby Gang,Baby Gang,5,1,13,,,,
7,-,Bad Head,Ed Sheeran,-,7,1,,,,
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,1,8,84,2021-05-09,17,2021-05-16
9,-,Haval & Manny Flaco,DANSA TILL MISÄR,-,9,1,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,6,,,,
11,down,Olivia Rodrigo,good 4 u,9,5,6,,,,
12,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,15,8,6,,,,
13,down,Miriam Bryant & Victor Leksell,tystnar i luren,11,3,20,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,14,3,2021-04-04,3,2021-04-04
15,down,Manny Flaco & Haval,HAYATI,14,1,31,,,,
16,down,BTS,Butter,10,1,6,,,,
17,down,Haval,KONTROLLZON,16,3,51,,,,
18,down,Måneskin,ZITTI E BUONI,17,13,6,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,43,87,2020-08-16,73,2020-09-27
20,-,Am i Right,Without You (Luyo Remix),-,20,1,,,,
21,down,Albatraoz,Raggarbil,20,16,29,,,,
22,down,Saif Nabeel & Balqees,Momken,19,10,7,,,,
23,down,Bella Poarch,Build a Bitch,18,1,7,,,,
24,up,"K27, Jireel & Ricky Rich",Dybala (Remix),70,24,2,,,,
25,up,Ringnes-Ronny,Polisen,30,25,9,,,,
26,up,Clara Klingenström,Behöver inte dig idag,28,3,17,,,,
27,down,Masked Wolf,Astronaut In The Ocean,25,25,2,,,,
28,down,Haval,Klass ett,26,15,44,,,,
29,down,Haval,.357,23,1,37,,,,
30,down,Trinidad Cardona,Dinero,22,22,3,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),42,18,6,,,,
32,-,Peps Persson,Oh Boy,-,32,1,,,,
33,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),60,26,2,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),35,13,12,9,2021-04-18,1,2021-05-16
35,up,Silvana Imam,För evigt (feat. Marlene),43,16,6,,,,
36,down,Sinan,COMMANDO,24,5,17,,,,
37,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),27,15,5,,,,
38,down,Newkid,Du måste finnas,31,4,24,,,,
39,down,Welcome to the Numb,Angels Wait,29,15,4,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),36,19,31,93,2020-10-25,3,2021-05-16
41,down,Macky,PA PA,34,8,50,,,,
42,down,Hov1,Gamora (feat. Einar),32,1,17,,,,
43,up,Sea Shanty,Wellerman,44,27,14,,,,
44,down,Alexander Rybak,Fairytale,37,26,8,,,,
45,down,Ant Wan,1942,40,3,17,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,16,17,6,2021-03-14,2,2021-05-09
47,down,Duncan Laurence,Arcade (feat. FLETCHER),39,14,18,100,2021-03-21,64,2021-04-25
48,down,Ant Wan,Malaika,45,4,16,,,,
49,-,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),-,49,1,,,,
50,down,Owen,BILZERIAN,41,18,14,,,,
51,down,KSI,Holiday,6,6,2,,,,
52,down,ArrDee,Oliver Twist,50,42,4,,,,
53,down,Voices,Voices in My Mind (Masters At Work Classic Mix),46,29,4,,,,
54,-,LIVE,Lightning Crashes (Live),-,1,16,,,,
55,down,Capital Bra,Capital Bra je m'appelle,51,51,2,,,,
56,-,Eddie Meduza,Midsommarnatt,-,56,1,,,,
57,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),57,57,5,,,,
58,up,DVBBS,Lose My Mind,84,51,2,,,,
59,down,Majk,Marr (feat. Ledri Vula),48,46,3,,,,
60,-,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,-,60,1,,,,
61,down,Cricket,Pa ty (feat. Muma),59,55,4,,,,
62,up,Tom Odell,Another Love,62,26,13,,,,
63,up,Stunna 4 Vegas & Murda Beatz,Murda (feat. Toosii),66,55,2,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,4,15,56,2021-03-21,1,2021-03-28
65,down,Tesher,Jalebi Baby,58,8,9,,,,
66,down,Bo Burnham,All Eyes On Me,61,61,2,,,,
67,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,56,5,19,,,,
68,down,Einár,Haparanda,33,33,2,,,,
69,up,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],90,69,2,,,,
70,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,61,4,96,2021-04-11,41,2021-05-16
71,down,Landy,Sicario,54,43,4,,,,
72,down,Molly Sandén,Nån annan nu,65,52,12,,,,
73,-,Adel,Hotell,-,45,1,,,,
74,down,Always April & Bashaar Al Jawad,Ti Ra Ra,72,72,5,,,,
75,down,Ruby,حتة تانية,64,64,2,,,,
76,-,Guleed,LEDARE,-,76,1,,,,
77,down,NASSAR PRODUCTIONS,وديع الشيخ - أنا أو لا أحد ريمكس,74,74,3,,,,
78,down,Mata Hari,Mata-Hari (Vocal Version),49,9,6,,,,
79,-,Butrint Imeri,Dujem,-,78,1,,,,
80,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,49,6,,,,
81,-,STONE RED,Red Light Green Light,-,81,1,,,,
82,-,10 Years,Start Again,-,2,3,,,,
83,down,2.clock,Power 2,52,52,2,,,,
84,down,Polo G,RAPSTAR,68,3,12,86,2021-04-11,7,2021-04-18
85,-,Madcon,Beggin,-,76,1,,,,
86,-,Tomas Ledin,Sommaren Är Kort,-,53,3,,,,
87,down,GRIND GANG & VC Barre,Ruthless,79,24,8,,,,
88,down,Sansar Salvo,Çakala Kurda (feat. Burak King),83,51,7,,,,
89,-,Fou Gratiut,Hey Brother,-,89,1,,,,
90,down,Haval,HELL,77,24,19,,,,
91,-,Hamada Nashawaty,Shakle Habetek,-,20,20,,,,
92,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,29,11,,,,
93,down,Amr Diab,Habibty,85,85,2,,,,
94,-,Peps Blodsband,Hög standard,-,94,1,,,,
95,down,Haval,CASABLANCA (feat. Manny Flaco),73,56,22,,,,
