Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
3,down,"5iftyy, Moewgli & Einár",Pop Smoke,2,2,4,,,,
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,2,7,59,2020-07-19,41,2020-08-09
5,up,Victor Leksell,Svag,6,1,32,,,,
6,-,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),-,1,1,,,,
7,up,Ricky Rich,Ma Chérie,13,7,2,,,,
8,up,Macky,PA PA,8,8,8,,,,
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,9,2,95,2020-08-30,95,2020-08-30
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,2,78,2020-08-16,3,2020-08-23
11,up,Haval,KONTROLLZON,12,3,7,,,,
12,-,1.Cuz,FFF,-,12,1,,,,
13,down,Amjad Jomaa,Ana Lamma Bheb,9,2,13,,,,
14,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,7,79,2020-04-19,1,2020-07-05
15,up,BLACKPINK,How You Like That,18,1,9,3,2020-07-05,3,2020-07-05
16,down,Future,Life Is Good (feat. Drake),10,3,32,86,2020-01-12,6,2020-01-19
17,-,B.Baby,Öga oss (feat. Asme),-,14,1,,,,
18,down,Ayewaken,Blinding Lights,16,3,39,82,2020-01-26,44,2020-04-19
19,down,Yasin,Young & Heartless,15,1,14,,,,
20,down,Ricky Rich,Bless Me,19,10,16,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,12,8,74,2020-07-05,5,2020-07-12
22,down,Darin,En säng av rosor,21,7,29,,,,
23,down,6ix9ine,GOOBA,17,1,16,100,2020-05-10,2,2020-05-17
24,down,6ix9ine,PUNANI,7,1,4,52,2020-08-09,52,2020-08-09
25,down,Rozh,HABIBI,20,20,5,,,,
26,-,Hussain Al Jassmi,Bel Bont El3areedh,-,2,1,87,2020-08-30,65,2020-09-20
27,down,Dree Low,PIPPI,26,1,43,,,,
28,up,Tate McRae,you broke me first,35,9,5,81,2020-08-23,15,2020-11-15
29,-,RAMI,Plus,-,29,1,,,,
30,down,Yasin,Hiphop N RnB,24,4,14,,,,
31,down,Pop Smoke,Dior,29,27,28,100,2020-02-23,46,2020-07-12
32,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),28,1,9,,,,
33,-,Dree Low,AUDI V2,-,6,2,,,,
34,down,Tijana eM,Zena Od Sultana,27,26,6,,,,
35,-,24kGoldn,Mood (feat. iann dior),-,8,1,33,2020-08-23,1,2020-10-11
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,17,8,17,2020-07-12,17,2020-07-12
37,down,6ix9ine & Nicki Minaj,TROLLZ,25,1,11,89,2020-06-14,4,2020-06-21
38,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,39,1,43,,,,
39,down,Lellow & Saliboy,Första klivet (feat. Saliboy),38,2,32,,,,
40,down,Smallblanca Original,King Throne,34,33,7,,,,
41,-,Lewis Swift,Wait for You,-,9,39,85,2019-10-06,68,2019-10-13
42,up,Billie Eilish,my future,80,2,4,7,2020-08-09,7,2020-08-09
43,down,Miss Li,Lev nu dö sen,42,3,43,,,,
44,down,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,32,28,6,,,,
45,up,Laleh,Det Kommer Bli Bra,48,25,19,,,,
46,up,Rick Astley,Never Gonna Give You Up,60,12,18,,,,
47,down,Montana & Adis,Dezigna,40,23,14,,,,
48,-,Conan Gray,Heather,-,34,1,44,2020-08-23,15,2020-09-13
49,-,Tayna,QE QE,-,49,1,,,,
50,up,Haval,Kandahar (feat. Manny Flaco),73,5,10,,,,
51,down,Yasin,Spiderman ( Intro ),43,4,6,,,,
52,down,Panik,Lal Lal La,30,12,4,,,,
53,down,ITZY,Not Shy,51,51,2,46,2020-08-23,34,2020-08-30
54,down,Ava Max,Who's Laughing Now,46,46,4,,,,
55,down,Ardian Bujupi & Xhensila,Panorama,45,28,7,,,,
56,down,Dree Low,FATTIG SOM RIK,33,20,4,,,,
57,-,Madison Beer,Baby,-,57,1,,,,
58,down,Juice WRLD,Wishing Well,55,26,7,13,2020-07-19,13,2020-07-19
59,-,Keisha Quavo,They Dont Know,-,59,1,,,,
60,down,Asme,BLod,49,4,15,,,,
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,1,3,87,2020-08-16,73,2020-09-27
62,-,BTS,Boy With Luv (feat. Halsey),-,62,1,100,2020-03-01,75,2020-08-30
63,down,Fabel,Mellom sol og mellom lyn,59,36,5,,,,
64,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,68,53,5,94,2020-08-23,94,2020-08-23
65,down,6ix9ine,YAYA,37,1,8,31,2020-07-12,31,2020-07-12
66,-,BTS,ON,-,1,14,32,2020-02-23,6,2020-03-01
67,down,Adel,NBA,54,5,10,,,,
68,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,68,1,,,,
69,-,Dafina Zeqiri,Million $,-,69,1,,,,
70,down,Topic,Breaking Me (feat. A7S),57,56,9,94,2020-03-01,8,2020-08-16
71,-,Noisestorm,Crab Rave,-,71,7,,,,
72,up,Juice WRLD,Robbery,89,68,6,33,2019-12-15,33,2019-12-15
73,down,Dree Low,TUNNELSEENDE,52,22,4,,,,
74,down,Little Big,Tacos,71,71,2,,,,
75,down,El Papi,Sykepleierinnen (Sykehuset 2020),62,55,11,,,,
76,down,Einár,Nr 1 (feat. Greekazo),66,9,7,,,,
77,down,Inez,My Love.,61,47,16,,,,
78,down,Saif Nabeel,Ya Rouhi,69,67,4,,,,
79,down,Samson & Marie,Samson & Marie,65,11,8,,,,
80,down,Chris Brown & Young Thug,Go Crazy,56,38,6,98,2020-05-31,13,2020-08-16
81,down,Zara Larsson,Love Me Land,47,14,7,,,,
82,down,Jason Derulo,Take You Dancing,78,38,3,71,2020-08-23,16,2021-01-17
83,down,Dhurata Dora & Azet,Fajet,67,24,6,,,,
84,-,estraden & Victor Leksell,Bra för dig,-,16,20,,,,
85,down,Saad Lamjarred,عدى الكلام,76,62,6,,,,
86,down,Miley Cyrus,Midnight Sky,44,31,2,14,2020-08-23,12,2020-10-25
87,-,Joel Corry,Head & Heart (feat. MNEK),-,34,1,99,2020-07-26,16,2020-09-20
88,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,23,5,94,2020-08-02,94,2020-08-02
89,down,Pop Smoke,Got It on Me,72,19,8,25,2020-07-12,25,2020-07-12
90,down,Kida & Mozzik,Paranoia,85,16,8,,,,
91,down,StaySolidRocky,Party Girl,83,21,16,86,2020-05-10,14,2020-06-14
92,-,Fall Out Boy,Centuries,-,65,4,,,,
93,down,Kidda,Malli,84,82,4,,,,
94,-,Victor Leksell,Bedövning,-,83,1,,,,
