Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,3,,,,
2,-,C.Gambino,Svar,-,2,1,,,,
3,up,23 & Shenzi Beats,Kod Röd,3,1,8,,,,
4,up,Melinda Ademi & BARDHI,Mos ma prish,6,4,2,,,,
5,up,AL SHAMI,Ya Leil W Yal Ein,7,1,14,,,,
6,up,nene,La La La La La La La La La La La La,15,6,3,,,,
7,up,"Einár, Sara Kurt & Le Winter",Dans från dig,14,2,16,,,,
8,up,Miley Cyrus,Flowers,11,1,12,,,,
9,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,5,52,,,,
10,up,محمود التركي,عاشق مجنون,17,1,33,,,,
11,up,OR GOLAN,I Am Greedy,28,11,12,,,,
12,-,Prettychindu,Mini Mani Mo (feat. Sgee),-,10,1,,,,
13,up,Nick Hakim,Feeling Myself,23,6,16,,,,
14,down,Bolaget & Victor Leksell,Låt Mig Va,9,8,3,,,,
15,up,Sarettii,Likkle Boy,20,4,7,,,,
16,up,Bolaget,Ikväll Igen,19,1,39,,,,
17,-,C.Gambino,In Memory Of Some Stand Up Guys,-,17,1,,,,
18,up,C.Gambino,Automatic,43,6,16,,,,
19,up,Tyla,Water (Mixed),21,19,2,,,,
20,up,Indevotion,Go Go Go Go Go!,29,10,4,,,,
21,-,Chris Capaldi,The Man,-,21,1,,,,
22,up,Yasin,"Stockholm, Sweden",30,3,8,,,,
23,down,Mandi & Bes Kallaku,Sarile,12,12,7,,,,
24,down,Sarettii,MATADOR,22,12,41,,,,
25,-,Matthias Reim,Tattoo,-,1,5,,,,
26,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN HOLLYWOODFRU,-,26,1,,,,
27,up,Dancing Chocolate,"Seya, Seya",35,7,10,,,,
28,up,Sherine,El Watar El Hassas,33,25,34,,,,
29,up,Asme,Sjunka,36,5,29,,,,
30,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,30,1,,,,
31,up,Dave & Central Cee,Sprinter,34,1,31,,,,
32,up,Jack Harlow,Lovin On Me,57,32,8,,,,
33,-,Tfresh David,David Kushner Daylight,-,19,25,,,,
34,down,DHaTTie,Everyday Vol 1 (Freestyle),26,26,3,,,,
35,up,23 & Romeo,Beauty & the Beast,59,16,23,,,,
36,up,Haval,SOUTHSIDE,49,2,28,,,,
37,up,SK,007,76,33,8,,,,
38,up,Ant Wan,En till dans,47,4,37,,,,
39,down,Freddy Kalas,Hey Ho,18,1,39,,,,
40,up,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),54,2,10,,,,
41,up,Asme & Owen,Aktiv,53,11,11,,,,
42,up,Akon,Smack That (feat. Eminem),48,32,25,,,,
43,down,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,40,6,11,,,,
44,up,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,44,12,3,,,,
45,-,Doja Cat,Paint The Town Red (Mixed),-,45,1,,,,
46,down,Swedish Dance Mafia,Du kan fan inte gnussa,42,28,29,,,,
47,up,Poker Face,Poker Face,68,32,25,,,,
48,-,Generation,Chery Chery Lady,-,42,7,,,,
49,up,The Weeknd,Track 6,83,37,4,,,,
50,up,Mert Demir,Ateşe Düştüm,63,6,10,,,,
51,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,21,1,,,,
52,up,Dafina Zeqiri,My Love,65,52,2,,,,
53,up,Lorean,Memory Reboot,100,53,4,,,,
54,-,Evanescence,Bring Me To Life,-,53,16,,,,
55,-,23 & C. Gambino,Dreams,-,10,8,,,,
56,up,Macky,Vinterdepress 2 (feat. Haval),72,7,13,,,,
57,-,"Danny Polo, Landon Sears & CUBE",Prada,-,57,1,,,,
58,-,Travis Scott,TOPIA TWINS,-,58,1,,,,
59,up,Dua Lipa,Houdini,85,8,7,,,,
60,-,Jazlin,HITTA HEM,-,60,1,,,,
61,-,Descendents,Who We Are,-,61,1,,,,
62,-,Idol,Ecstasy,-,22,11,,,,
63,up,Lady Gaga,Bad Romance,90,59,22,,,,
64,-,Jung Zi So,We Were (feat. Hareem),-,64,1,,,,
65,-,C.Gambino,G63,-,7,21,,,,
66,up,الشيخ محمد صديق المنشاوي,سورة الحشر,67,55,6,,,,
67,up,Soolking & Gazo,Casanova,94,64,11,,,,
68,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",MULTIVITAMIN,78,28,11,,,,
69,up,Europe,The Final Countdown,77,69,9,,,,
70,-,Unknown,What Was I Made For?,-,16,16,,,,
71,up,BARDHI & Xhensila,MASHTRUSE,81,71,3,,,,
72,-,Adele,Rolling In the Deep,-,69,15,,,,
73,-,Crystal Castles,Kerosene,-,73,2,,,,
74,up,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,75,68,3,,,,
75,-,Swazz,Gal Gad,-,37,7,,,,
76,-,Peg Parnevik,Bättre nu (The Wedding),-,51,4,,,,
77,-,Trần Hương,Shamless,-,63,12,,,,
78,up,Nancy Ajram,Tegy Nenbeset,93,78,2,,,,
79,-,"Nora Istrefi, Claydee & Eli Malaj",Gati,-,79,1,,,,
80,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,80,3,,,,
81,-,Jung Kook,Standing Next to You,-,3,5,,,,
82,-,Survivor,Eye of the Tiger,-,78,1,,,,
83,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),88,32,10,,,,
84,-,4 Non Blondes,What's Up?,-,74,2,,,,
85,-,Petra Marklund,Händerna Mot Himlen,-,69,13,,,,
86,up,Lellow & Saliboy,Andra klivet,92,34,7,,,,
87,-,Ray Sepulveda,"Mi Amor, Amor",-,87,1,,,,
88,-,Stray Kids,LALALALA,-,9,6,,,,
89,-,Naomi Lareine,Untouchable,-,89,1,,,,
90,-,Tyrone Brunson,Sticky Situation,-,73,5,,,,
91,-,Roxette,It Must Have Been Love,-,19,4,,,,
92,-,Mahmoud Al Turky,Ya Salam,-,92,1,,,,
93,-,BABYMONSTER,BATTER UP,-,21,5,,,,
94,-,Fragile State,Four-four-four,-,14,2,,,,
95,-,Trellini,I Wanna Be Yours,-,76,5,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,78,5,,,,
97,-,Unknown,Cancion Del Que No Hace Nada,-,8,10,,,,
98,-,Teddy Swims,Lose Control,-,22,1,,,,
99,-,Rammstein,DEUTSCHLAND,-,32,9,,,,
