Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Mamba,Still I Am Alive,2,1,25,,,,
2,down,The Police,Every Breath You Take,1,1,26,,,,
3,up,Nirvana,Come as You Are,11,1,20,,,,
4,up,R.E.M.,Everybody Hurts (Album Fade),46,3,26,,,,
5,up,Bryan Adams,Heaven,74,1,26,,,,
6,up,Xutos & Pontapés,O Mundo ao Contrário,62,1,26,,,,
7,down,No Doubt,Don't Speak,3,1,25,,,,
8,up,R.E.M.,Losing My Religion,9,1,25,,,,
9,-,Peter Gabriel,Sledgehammer,-,9,3,,,,
10,down,U2,Beautiful Day,5,1,26,,,,
11,down,The Goo Goo Dolls,Iris,4,1,26,,,,
12,up,Bon Jovi,Livin' On a Prayer,15,2,24,,,,
13,up,The Calling,Wherever You Will Go,26,3,26,,,,
14,up,Bruce Springsteen,Dancing In the Dark,14,1,26,,,,
15,up,Bryan Adams,Summer Of '69,17,1,26,,,,
16,up,Xutos & Pontapés,Circo De Feras,53,1,25,,,,
17,up,Jethro Tull,Aqualung (New Stereo Mix),36,17,2,,,,
18,down,3 Doors Down,Here Without You,6,1,26,,,,
19,-,No Doubt,It's My Life,-,9,3,,,,
20,-,Supertramp,Take the Long Way Home (Live),-,2,3,,,,
21,up,Toranja,Carta,40,2,21,,,,
22,-,Brandi Carlile,The Story,-,12,23,,,,
23,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,2,,,,
24,-,Spin Doctors,Two Princes,-,3,11,,,,
25,-,Survivor,Eye of the Tiger,-,23,7,,,,
26,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,15,,,,
27,up,Rádio Macau,O Anzol,85,9,21,,,,
28,up,Rod Stewart,Sailing (Live),76,3,16,,,,
29,down,Elvis Costello,She,13,1,26,,,,
30,up,Bruce Springsteen,There Goes My Miracle,87,11,14,,,,
31,up,Texas,Say What You Want,38,21,5,,,,
32,up,Supertramp,Dreamer,81,27,7,,,,
33,up,No Doubt,Underneath It All (feat. Lady Saw),37,2,22,,,,
34,down,Daniel Bedingfield,If You're Not the One,21,1,19,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,2,18,,,,
36,-,U2,With or Without You,-,1,16,,,,
37,up,Lenny Kravitz,Believe In Me,54,6,19,,,,
38,down,Bon Jovi,All About Lovin' You,12,11,24,,,,
39,up,The Rolling Stones,Start Me Up,60,1,15,,,,
40,-,Generation X,Dancing with Myself,-,40,3,,,,
41,up,Nickelback,Never Gonna Be Alone,65,4,21,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,6,16,,,,
43,-,Los Lobos,La Bamba (Re-Recorded Version),-,1,1,,,,
44,-,R.E.M.,Imitation of Life,-,23,8,,,,
45,-,Bruce Springsteen,Glory Days,-,2,15,,,,
46,-,Foo Fighters,Times Like These (Acoustic Version),-,5,10,,,,
47,down,Ornatos Violeta,Ouvi Dizer,18,1,22,,,,
48,up,Midnight Oil,Beds Are Burning,59,40,6,,,,
49,-,Reamonn,Star (Single Edit),-,2,11,,,,
50,-,Heróis Do Mar,Só Gosto De Ti,-,9,13,,,,
51,-,Táxi,A Queda dos Anjos,-,39,2,,,,
52,down,Coldplay,The Scientist,30,3,23,,,,
53,-,Jorge Palma,Só,-,12,6,,,,
54,down,Chicago,If You Leave Me Now,27,27,4,,,,
55,-,Xutos & Pontapés,Para Ti Maria,-,4,5,,,,
56,down,U2,One,7,2,26,,,,
57,down,Nickelback,How You Remind Me,8,4,8,,,,
58,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,2,,,,
59,down,Geri Halliwell,It's Raining Men,22,10,20,,,,
60,-,The Rolling Stones,Angie,-,31,3,,,,
61,down,Nickelback,Someday (Single Mix),16,2,20,,,,
62,down,Heart,These Dreams,50,25,21,,,,
63,-,Bryan Ferry & Roxy Music,Slave to Love,-,26,2,,,,
64,down,The Cranberries,Linger,24,4,14,,,,
65,-,4 Non Blondes,What's Up?,-,2,9,,,,
66,down,Bryan Adams,Somebody,39,1,18,,,,
67,-,Suzanne Vega,Luka,-,24,5,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,4,14,,,,
69,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,2,,,,
70,-,Eric Clapton,Tears In Heaven,-,30,10,,,,
71,-,Heróis Do Mar,Paixão,-,15,4,,,,
72,down,Patti Smith,People Have the Power,48,3,14,,,,
73,-,Whitesnake,Is This Love (Remastered 2007),-,4,3,,,,
74,down,LINKIN PARK,Numb,47,28,5,,,,
75,down,Xutos & Pontapés,À Minha Maneira,10,1,18,,,,
76,-,Bon Jovi,Have a Nice Day,-,4,7,,,,
77,down,The Police,Message in a Bottle,35,10,10,,,,
78,down,The Fray,You Found Me,61,8,18,,,,
79,-,Pretenders,I'll Stand By You,-,10,1,,,,
80,down,U2,Stuck In a Moment You Can't Get Out Of,45,2,13,,,,
81,-,Xutos & Pontapés,O Homem Do Leme,-,3,7,,,,
82,down,Clã,Tudo no Amor,64,1,21,,,,
83,-,Bon Jovi,Never Say Goodbye,-,2,10,,,,
84,-,Billy Idol,Eyes Without a Face,-,6,5,,,,
85,down,The Cranberries,Dreams,56,10,12,,,,
86,down,Billy Idol,Eyes Without a Face,23,12,18,,,,
87,up,Bryan Adams,Run to You,88,5,17,,,,
88,down,Evanescence,Bring Me To Life,63,6,19,,,,
89,down,Xutos & Pontapés,Ai Se Ele Cai,34,1,17,,,,
90,-,John Mellencamp,Hurts So Good,-,9,18,,,,
91,down,Kiss,I Was Made for Lovin' You,72,14,14,,,,
92,-,Bryan Adams,One Night Love Affair,-,13,18,,,,
93,-,Mr. Big,To Be with You (2010 Remastered Version),-,53,1,,,,
94,-,Luís Represas,Da Próxima Vez,-,15,9,,,,
95,down,Jethro Tull,Locomotive Breath (New Stereo Mix),69,69,2,,,,
96,-,U2,Sunday Bloody Sunday,-,27,7,,,,
97,-,The Hooters,Karla With a K,-,22,7,,,,
98,down,U2,Pride (In the Name of Love),96,20,14,,,,
99,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,30,3,,,,
100,-,Billy Joel,Uptown Girl,-,29,4,,,,
