Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,4,,,,
2,-,Jorge Palma,Frágil,-,2,2,,,,
3,up,The Rolling Stones,(I Can't Get No) Satisfaction,14,3,13,,,,
4,up,Xutos & Pontapés,Ai Se Ele Cai,10,1,54,,,,
5,-,Daniel Powter,Bad Day,-,2,1,,,,
6,up,Bryan Adams,Somebody,45,1,65,,,,
7,up,The Rolling Stones,Brown Sugar,27,7,2,,,,
8,down,The Goo Goo Dolls,Iris,4,1,73,,,,
9,up,James Blunt,You're Beautiful,66,2,46,,,,
10,up,U2,Stuck In a Moment You Can't Get Out Of,39,2,56,,,,
11,up,U2,One,21,2,73,,,,
12,down,Toploader,Dancing In the Moonlight,6,1,35,,,,
13,down,The Police,Every Breath You Take,9,1,73,,,,
14,up,Bruce Springsteen,Dancing In the Dark,16,1,68,,,,
15,up,3 Doors Down,Here Without You,24,1,73,,,,
16,-,John Mayer,Daughters,-,16,7,,,,
17,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),28,3,58,,,,
18,up,U2,Sweetest Thing (The Single Mix),52,10,19,,,,
19,down,R.E.M.,Losing My Religion,2,1,69,,,,
20,up,Nickelback,How You Remind Me,68,2,53,,,,
21,up,Reamonn,Star (Single Edit),67,2,47,,,,
22,-,Xutos & Pontapés,Chuva Dissolvente,-,5,37,,,,
23,down,Xutos & Pontapés,O Mundo ao Contrário,18,1,73,,,,
24,down,U2,I Still Haven't Found What I'm Looking For,11,2,65,,,,
25,down,No Doubt,Don't Speak,7,1,72,,,,
26,-,Lou Reed,"I Love You, Suzanne",-,26,1,,,,
27,down,Spin Doctors,Two Princes,15,3,52,,,,
28,-,The Fray,You Found Me,-,8,55,,,,
29,down,Bryan Adams,Heaven,5,1,73,,,,
30,up,David Fonseca,Someone That Cannot Love,41,7,12,,,,
31,-,Lenny Kravitz,Fly Away,-,2,44,,,,
32,-,The Stranglers,Always the Sun,-,32,3,,,,
33,down,Bryan Adams,Summer Of '69,13,1,70,,,,
34,-,Bryan Adams,Run to You,-,5,59,,,,
35,down,Bruce Springsteen,Born in the U.S.A.,22,2,59,,,,
36,up,4 Non Blondes,What's Up?,59,2,48,,,,
37,up,Bon Jovi,You Give Love a Bad Name,80,5,58,,,,
38,down,Queen,Don't Stop Me Now,35,5,16,,,,
39,down,Oasis,Wonderwall,20,12,19,,,,
40,down,The Calling,Wherever You Will Go,12,3,70,,,,
41,up,Metallica,Nothing Else Matters,43,1,34,,,,
42,up,Kiss,I Was Made for Lovin' You,50,14,38,,,,
43,down,Coldplay,The Scientist,30,3,54,,,,
44,-,Brandi Carlile,The Story,-,12,37,,,,
45,down,The Rolling Stones,Start Me Up,29,1,47,,,,
46,-,Linda Martini,E Não Sobrou Ninguém,-,46,1,,,,
47,-,Bon Jovi,Born to Be My Baby,-,47,2,,,,
48,-,Daniel Bedingfield,If You're Not the One,-,1,52,,,,
49,down,Foo Fighters,Learn to Fly,33,9,8,,,,
50,-,Sean Riley & The Slowriders,Hide,-,34,1,,,,
51,up,Rui Veloso,Rapariguinha do Shopping,73,40,10,,,,
52,-,Men At Work,Down Under,-,25,15,,,,
53,up,Pretenders,Don't Get Me Wrong,57,5,14,,,,
54,down,Tim,A Noite (Ao Vivo),26,4,5,,,,
55,up,Lenny Kravitz,Believe In Me,88,6,39,,,,
56,-,R.E.M.,Everybody Hurts (Album Fade),-,3,65,,,,
57,down,U2,Beautiful Day,3,1,70,,,,
58,down,Queen,Another One Bites the Dust,23,7,21,,,,
59,down,Heróis Do Mar,Só Gosto De Ti,25,9,38,,,,
60,up,Bon Jovi,All About Lovin' You,63,11,61,,,,
61,-,U2,Pride (In the Name of Love),-,20,31,,,,
62,down,Rádio Macau,O Elevador da Glória,46,39,36,,,,
63,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,6,13,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,82,2,28,,,,
65,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,30,,,,
66,-,Heart,These Dreams,-,25,51,,,,
67,-,Beardfish,Where the Lights are Low,-,67,1,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,47,6,58,,,,
69,-,Rádio Macau,O Anzol,-,9,62,,,,
70,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,70,1,,,,
71,up,Bon Jovi,Livin' On a Prayer,91,2,66,,,,
72,-,Blondie,Call Me,-,48,11,,,,
73,down,Jeff Beck,People Get Ready (with Rod Stewart),61,37,17,,,,
74,down,The Cranberries,Linger,40,4,57,,,,
75,up,Grupo De Baile,Patchouly,83,5,18,,,,
76,down,Take That,Back for Good (Radio Mix),54,22,18,,,,
77,-,The Police,Message in a Bottle,-,10,21,,,,
78,-,Europe,The Final Countdown,-,23,17,,,,
79,-,Supertramp,Give a Little Bit,-,16,35,,,,
80,down,Bruce Springsteen,Glory Days,74,2,50,,,,
81,down,Elvis Costello,She,17,1,71,,,,
82,down,Clã,Tudo no Amor,19,1,63,,,,
83,-,U2,Where the Streets Have No Name,-,3,15,,,,
84,-,Brian Spence,Will You Never Be My Friend,-,84,1,,,,
85,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,16,,,,
86,-,U2,With or Without You,-,1,52,,,,
87,-,Xutos & Pontapés,Circo De Feras,-,1,64,,,,
88,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,39,19,,,,
89,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),86,13,11,,,,
90,down,Aaron Frazer,If I Got It (Your Love Brought It),72,30,2,,,,
91,down,Bryan Adams,One Night Love Affair,62,13,55,,,,
92,-,Peste & Sida,Sol da Caparica,-,9,15,,,,
93,down,Xutos & Pontapés,À Minha Maneira,44,1,45,,,,
94,-,Rod Stewart,I Don't Want to Talk About It,-,43,9,,,,
95,down,Foo Fighters,Times Like These (Acoustic Version),37,5,37,,,,
96,-,UB40,The Way You Do the Things You Do,-,12,3,,,,
97,down,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),96,96,2,,,,
98,-,Xutos & Pontapés,Para Ti Maria,-,4,10,,,,
99,-,UHF,Cavalos de Corrida,-,2,19,,,,
100,-,AC/DC,Highway to Hell (Live),-,100,1,,,,
