Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Beautiful Day,1,1,55,,,,
2,up,Band Aid,Do They Know It's Christmas?,3,1,9,79,2019-12-08,14,2020-12-27
3,up,Chris Rea,Driving Home for Christmas,6,1,9,45,2019-12-22,45,2019-12-22
4,down,Xutos & Pontapés,Remar Remar,2,2,6,,,,
5,up,3 Doors Down,Here Without You,8,1,57,,,,
6,up,The Goo Goo Dolls,Iris,9,1,57,,,,
7,up,The Police,Every Breath You Take,46,1,57,,,,
8,-,Guns N' Roses,You Could Be Mine,-,2,12,,,,
9,-,Luzzo,I Would Do It Again,-,9,2,,,,
10,up,Foreigner,I Want to Know What Love Is,22,3,41,,,,
11,down,David Bowie,The Man Who Sold The World (2020 Mix),7,4,4,,,,
12,up,U2,Where the Streets Have No Name,28,3,12,,,,
13,up,Queen,Bohemian Rhapsody,99,3,20,,,,
14,up,Xutos & Pontapés,Chuva Dissolvente,29,5,30,,,,
15,down,Bryan Adams,Heaven,10,1,57,,,,
16,down,Bon Jovi,Livin' On a Prayer,12,2,55,,,,
17,up,Xutos & Pontapés,O Mundo ao Contrário,35,1,57,,,,
18,up,Paulo Gonzo,Está Tudo Bem,37,1,23,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,44,6,45,,,,
20,down,Bryan Adams,Summer Of '69,18,1,56,,,,
21,up,Bryan Adams,Somebody,63,1,49,,,,
22,up,The Rolling Stones,Start Me Up,98,1,38,,,,
23,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,28,,,,
24,down,U2,I Still Haven't Found What I'm Looking For,14,2,49,,,,
25,up,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],32,8,6,,,,
26,up,Supertramp,Breakfast In America,62,15,33,,,,
27,up,Golers,Sideways Falling Down,83,2,5,,,,
28,up,Bon Jovi,You Give Love a Bad Name,39,5,46,,,,
29,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),16,3,42,,,,
30,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,42,,,,
31,down,The Cranberries,Linger,30,4,43,,,,
32,down,O inspetor,As Mesmas Notícias,23,6,49,,,,
33,down,R.E.M.,Losing My Religion,17,1,55,,,,
34,up,No Doubt,Underneath It All (feat. Lady Saw),50,2,53,,,,
35,-,U2,Pride (In the Name of Love),-,20,24,,,,
36,-,Nickelback,How You Remind Me,-,2,39,,,,
37,-,Peter Gabriel,Solsbury Hill (Live),-,13,18,,,,
38,up,Lenny Kravitz,Fly Away,72,2,38,,,,
39,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,9,,,,
40,down,Elvis Costello,She,20,1,57,,,,
41,-,Daniel Bedingfield,If You're Not the One,-,1,42,,,,
42,down,Spin Doctors,Two Princes,4,3,36,,,,
43,up,The Calling,Wherever You Will Go,97,3,55,,,,
44,-,Xutos & Pontapés,A Minha Casinha,-,3,9,,,,
45,-,The Beatles,Birthday,-,45,1,,,,
46,-,U2,All I Want Is You,-,38,3,,,,
47,-,U2,With or Without You,-,1,42,,,,
48,-,Mler Ife Dada,Zuvi Zeva Novi,-,17,5,,,,
49,down,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",15,15,7,,,,
50,up,Geri Halliwell,It's Raining Men,59,10,48,,,,
51,down,Bryan Adams,Run to You,42,5,47,,,,
52,down,Bruce Springsteen,Born in the U.S.A.,19,2,43,,,,
53,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,24,,,,
54,-,Depeche Mode,Just Can't Get Enough (Live),-,30,4,,,,
55,-,Whitesnake,Is This Love,-,4,18,,,,
56,-,Griswolds,Saber Quem Sou,-,56,1,,,,
57,down,No Doubt,Don't Speak,56,1,56,,,,
58,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,58,1,,,,
59,down,Nickelback,Far Away,27,2,22,,,,
60,up,Supertramp,Give a Little Bit,73,16,22,,,,
61,-,Coldplay,The Scientist,-,3,42,,,,
62,down,John Mellencamp,Hurts So Good,52,9,44,,,,
63,down,Heart,These Dreams,58,25,44,,,,
64,-,Bon Jovi,All About Lovin' You,-,11,48,,,,
65,up,John Mayer,Who Says,89,13,43,,,,
66,down,U2,One,34,2,57,,,,
67,-,R.E.M.,Everybody Hurts (Album Fade),-,3,53,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,12,14,,,,
69,-,Bon Jovi,It's My Life,-,4,40,,,,
70,-,Huey Lewis & The News,The Power of Love,-,6,3,,,,
71,-,Queen,Don't Stop Me Now,-,5,2,,,,
72,down,4 Non Blondes,What's Up?,25,2,34,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,18,,,,
74,down,Foo Fighters,Times Like These (Acoustic Version),5,5,24,,,,
75,down,Brandi Carlile,The Story,43,12,35,,,,
76,-,Queen,Another One Bites the Dust,-,7,8,,,,
77,-,Fleetwood Mac,Big Love,-,49,3,,,,
78,down,Trinta & Um,Bomba Relógio (Ao Vivo),11,11,3,,,,
79,-,Iggy Pop,Real Wild Child (Wild One),-,18,9,,,,
80,-,U2,October,-,80,1,,,,
81,down,Clã,Tudo no Amor,41,1,49,,,,
82,down,Rádio Macau,O Anzol,78,9,50,,,,
83,-,Nickelback,Rockstar,-,2,5,,,,
84,down,Xutos & Pontapés,Circo De Feras,24,1,53,,,,
85,-,Toranja,Carta,-,2,45,,,,
86,-,Grupo De Baile,Patchouly,-,5,9,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,4,39,,,,
88,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,88,1,,,,
89,-,Xutos & Pontapés,Negras Como a Noite,-,1,4,,,,
90,-,Jorge Palma,Frágil (I),-,12,3,,,,
91,-,Bon Jovi,Have a Nice Day,-,9,12,,,,
92,down,Bruce Springsteen,Dancing In the Dark,61,1,55,,,,
93,down,James Blunt,You're Beautiful,54,2,32,,,,
94,down,Nickelback,Never Gonna Be Alone,84,4,38,,,,
95,-,Kiss,I Was Made for Lovin' You,-,14,27,,,,
96,down,Bryan Adams,One Night Love Affair,67,13,43,,,,
97,-,Oasis,Wonderwall,-,12,3,,,,
98,-,Guns N' Roses,Since I Don't Have You,-,49,1,,,,
99,-,Suzanne Vega,Luka,-,24,10,,,,
100,down,Ornatos Violeta,Ouvi Dizer,79,2,49,,,,
