Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Somebody,2,1,105,,,,
2,up,3 Doors Down,Here Without You,14,1,93,,,,
3,up,Biographia54,Chama por Mim,3,2,6,,,,
4,up,Metallica,Nothing Else Matters,7,1,30,,,,
5,up,Bryan Adams,When You're Gone (feat. Melanie C),50,3,11,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,29,2,101,,,,
7,up,Whitesnake,Is This Love (Remastered 2007),54,4,25,,,,
8,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",77,5,41,,,,
9,up,Soul Asylum,Runaway Train,15,1,31,,,,
10,up,The Goo Goo Dolls,Iris,27,1,112,,,,
11,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],4,1,59,,,,
12,up,GNR,Efectivamente,63,1,12,,,,
13,up,Timothy Cavicchini,Hedonism - Just Because You Feel Good,37,13,2,,,,
14,up,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),96,11,7,,,,
15,up,Daniel Powter,Bad Day,67,2,28,,,,
16,up,The Calling,Wherever You Will Go,36,3,111,,,,
17,-,Jorge Palma,Dá-Me Lume,-,4,17,,,,
18,-,GNR,Sangue Oculto,-,7,13,,,,
19,up,Train,Drops of Jupiter,22,2,26,,,,
20,-,Aerosmith,Livin' on the Edge,-,20,1,,,,
21,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,21,1,,,,
22,up,4 Non Blondes,What's Up?,84,2,90,,,,
23,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,23,1,,,,
24,up,Daniel Bedingfield,If You're Not the One,99,1,85,,,,
25,down,Wide Open,Sign of the the Times (radio Edit),12,12,8,,,,
26,down,Joey Ramone,What a Wonderful World,1,1,3,,,,
27,-,The Beatles,Help! (2015 Stereo Mix),-,27,2,,,,
28,-,Nickelback,How You Remind Me,-,4,37,,,,
29,up,Seu Jorge,Amiga da Minha Mulher,32,3,25,,,,
30,up,Jorge Palma,Frágil (I),44,12,22,,,,
31,down,Gustavo Dvoran,Nas Ondas Do Mar,23,5,3,,,,
32,down,Xutos & Pontapés,O Homem Do Leme,24,3,58,,,,
33,up,Bryan Adams,Heaven,43,1,113,,,,
34,-,Bon Jovi,It's My Life,-,4,68,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,5,2,4,,,,
36,-,Nickelback,Someday (Single Mix),-,2,77,,,,
37,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,48,1,11,,,,
38,up,Oasis,Don't Look Back In Anger,42,12,3,,,,
39,up,Coldplay,The Scientist,59,3,76,,,,
40,-,Lenny Kravitz,Fly Away,-,2,65,,,,
41,up,No Doubt,Don't Speak,94,1,104,,,,
42,down,Ornatos Violeta,Ouvi Dizer,34,2,93,,,,
43,up,Brandi Carlile,The Story,69,12,55,,,,
44,-,Project 86,...To Brighten Your Day,-,13,14,,,,
45,up,Bruce Springsteen,Glory Days,72,2,80,,,,
46,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],62,16,9,,,,
47,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,39,,,,
48,-,Bryan Adams,One Night Love Affair,-,13,87,,,,
49,up,Peter Gabriel,Solsbury Hill (Live),91,13,55,,,,
50,up,Silence 4,Borrow,80,5,63,,,,
51,-,Bryan Adams,Run to You,-,5,87,,,,
52,down,Xutos & Pontapés,Ai Se Ele Cai,9,1,83,,,,
53,-,Salada de Frutas,Se Cá Nevasse ...,-,10,1,,,,
54,down,Foo Fighters,Waiting on a War,13,1,47,,,,
55,-,Bonnie Tyler,Holding Out for a Hero,-,7,36,,,,
56,down,Bon Jovi,Always,25,8,3,,,,
57,-,Metallica,The Unforgiven,-,16,6,,,,
58,down,Xutos & Pontapés,Chuva Dissolvente,51,5,67,,,,
59,-,Supertramp,The Logical Song,-,2,8,,,,
60,-,Rod Stewart,Da Ya Think I'm Sexy?,-,42,6,,,,
61,-,Viktor Huganet,Rue des coeurs perdus,-,61,1,,,,
62,-,Rod Stewart,Have I Told You Lately,-,62,1,,,,
63,-,Aerosmith,Amazing,-,10,4,,,,
64,down,U2,One,55,2,106,,,,
65,down,Hoobastank,The Reason,16,16,3,,,,
66,down,SAL,Não Vale Chorar,38,13,12,,,,
67,-,The Cranberries,Linger,-,4,95,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,2,94,,,,
69,down,Scorpions,Holiday,64,36,11,,,,
70,-,Deee-Lite,Good Beat,-,20,27,,,,
71,up,Skunk Anansie,You'll Follow Me Down,76,28,3,,,,
72,up,Bon Jovi,Livin' On a Prayer,92,2,90,,,,
73,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,38,,,,
74,-,Aerosmith,Crazy,-,2,22,,,,
75,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,75,1,,,,
76,-,Eagles,The Sad Café,-,76,1,,,,
77,-,James Blunt,You're Beautiful,-,2,56,,,,
78,-,Bon Jovi,Never Say Goodbye,-,2,33,,,,
79,down,Bob Dylan,I Want You,68,6,10,,,,
80,-,Amanda Marshall,Let It Rain,-,55,11,,,,
81,-,Cyndi Lauper,True Colors,-,18,1,,,,
82,-,Queen,Bohemian Rhapsody,-,3,51,,,,
83,down,Bryan Adams,Summer Of '69,31,1,112,,,,
84,down,U2,Stuck In a Moment You Can't Get Out Of,60,2,92,,,,
85,down,U2,Beautiful Day,53,1,102,,,,
86,-,Silence 4,Sextos Sentidos (feat. Sérgio Godinho),-,16,5,,,,
87,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,39,26,,,,
88,-,Ornatos Violeta,Notícias Do Fundo,-,38,19,,,,
89,-,La bocca della verita,La festa,-,89,1,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,5,84,,,,
91,-,Supertramp,Breakfast In America,-,11,4,,,,
92,-,Táxi,Chiclete,-,16,37,,,,
93,-,Ronan Keating,When You Say Nothing At All,-,5,10,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,70,6,85,,,,
95,down,John Mayer,Who Says,79,13,73,,,,
96,-,Clã,Jogos Florais,-,52,4,,,,
97,-,Foo Fighters,Times Like These (Acoustic Version),-,5,49,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,64,,,,
99,-,The Goo Goo Dolls,Iris,-,10,15,,,,
100,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",46,10,4,,,,
