Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),3,1,6,37,2019-12-29,37,2019-12-29
2,up,The Police,Every Breath You Take,16,1,8,,,,
3,down,Band Aid,Do They Know It's Christmas?,2,1,6,79,2019-12-08,14,2020-12-27
4,up,Xutos & Pontapés,Circo De Feras,4,1,8,,,,
5,up,U2,Beautiful Day,38,1,8,,,,
6,up,U2,One,29,2,8,,,,
7,up,Bryan Adams,Heaven,14,1,8,,,,
8,up,R.E.M.,Losing My Religion,61,1,7,,,,
9,up,O inspetor,As Mesmas Notícias,12,6,3,,,,
10,-,Bon Jovi,Never Say Goodbye,-,2,4,,,,
11,down,Chris Rea,Driving Home for Christmas,6,1,6,45,2019-12-22,45,2019-12-22
12,down,3 Doors Down,Here Without You,8,1,8,,,,
13,up,Xutos & Pontapés,O Mundo ao Contrário,15,1,8,,,,
14,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),10,3,7,,,,
15,up,Bruce Springsteen,Dancing In the Dark,23,1,8,,,,
16,down,The Goo Goo Dolls,Iris,7,1,8,,,,
17,up,Nickelback,Someday (Single Mix),41,2,6,,,,
18,up,Elvis Costello,She,24,1,8,,,,
19,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,4,,,,
20,up,Brandi Carlile,The Story,72,12,7,,,,
21,down,No Doubt,Underneath It All (feat. Lady Saw),19,2,7,,,,
22,up,John Mayer,Who Says,25,13,8,,,,
23,up,Coldplay,The Scientist,31,3,8,,,,
24,down,Bryan Adams,Summer Of '69,18,1,8,,,,
25,down,The Black Mamba,Still I Am Alive,20,1,8,,,,
26,up,U2,New Year's Day,46,13,6,,,,
27,down,Nickelback,Never Gonna Be Alone,21,4,8,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,22,2,5,,,,
29,up,Foreigner,I Want to Know What Love Is,30,3,8,,,,
30,up,Billy Idol,Eyes Without a Face,45,12,8,,,,
31,-,Bruce Springsteen,Born in the U.S.A.,-,2,7,,,,
32,up,Clã,Tudo no Amor,40,1,3,,,,
33,down,Heart,These Dreams,32,25,8,,,,
34,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,23,1,,,,
35,up,Xutos & Pontapés,Ai Se Ele Cai,47,1,7,,,,
36,down,Guns N' Roses,November Rain,35,8,7,,,,
37,-,No Doubt,Don't Speak,-,1,7,,,,
38,-,U2,Pride (In the Name of Love),-,20,5,,,,
39,down,Nickelback,How You Remind Me,34,2,7,,,,
40,up,Bon Jovi,You Give Love a Bad Name,68,5,7,,,,
41,down,Bon Jovi,Livin' On a Prayer,13,2,8,,,,
42,-,Nirvana,Come as You Are,-,1,4,,,,
43,-,The Cranberries,Linger,-,4,3,,,,
44,up,UHF,Brincar no Fogo,83,10,5,,,,
45,up,Bryan Adams,One Night Love Affair,55,13,7,,,,
46,down,Bon Jovi,It's My Life,26,4,7,,,,
47,up,Deee-Lite,Good Beat,96,20,2,,,,
48,up,Rádio Macau,O Elevador da Glória,81,39,7,,,,
49,-,Bryan Adams,Tonight,-,12,2,,,,
50,-,Starship,We Built This City,-,12,2,,,,
51,-,Neal Francis,This Time,-,51,1,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,6,6,,,,
53,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,36,1,,,,
54,down,Bon Jovi,All About Lovin' You,17,11,8,,,,
55,-,Amanda Marshall,Let It Rain,-,55,1,,,,
56,-,John Mayer,Daughters,-,16,1,,,,
57,down,The Calling,Wherever You Will Go,51,3,8,,,,
58,down,The Fray,You Found Me,43,8,3,,,,
59,-,George Harrison,My Sweet Lord,-,16,1,,,,
60,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),52,4,5,,,,
61,-,Bryan Adams,Run to You,-,5,7,,,,
62,up,Kiss,I Was Made for Lovin' You,77,14,6,,,,
63,-,The Police,Message in a Bottle,-,10,5,,,,
64,-,John Mayer,Waiting On the World to Change,-,24,2,,,,
65,down,Europe,The Final Countdown,58,23,5,,,,
66,down,Eric Clapton,My Father's Eyes,50,27,4,,,,
67,down,Lenny Kravitz,Believe In Me,28,6,8,,,,
68,-,U2,Walk On (Radio Edit),-,23,1,,,,
69,down,The Rolling Stones,(I Can't Get No) Satisfaction,54,3,2,,,,
70,-,The Beatles,In My Life,-,70,1,,,,
71,-,Xutos & Pontapés,Chuva Dissolvente,-,5,3,,,,
72,-,Daniel Bedingfield,If You're Not the One,-,1,6,,,,
73,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,72,1,,,,
74,-,Iggy Pop,Real Wild Child (Wild One),-,18,1,,,,
75,down,Guns N' Roses,You Could Be Mine,11,2,2,,,,
76,-,U2,Until the End of the World,-,13,1,,,,
77,-,Michael McDonald,What's Going On,-,70,1,,,,
78,-,Spin Doctors,Two Princes,-,3,3,,,,
79,up,The Hooters,Karla With a K,97,22,3,,,,
80,-,John Mayer,Vultures,-,80,1,,,,
81,-,Rod Stewart,Have I Told You Lately,-,54,1,,,,
82,-,Richard White,Stand By Me,-,49,1,,,,
83,down,Rádio Macau,O Anzol,9,9,7,,,,
84,-,Rádio Macau,Há Dias Assim,-,49,4,,,,
85,-,Blondie,Call Me,-,48,2,,,,
86,-,Reamonn,Star (Single Edit),-,2,5,,,,
87,-,The Waterboys,The Pan Within (2004 Remaster),-,2,3,,,,
88,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,30,3,,,,
89,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,3,,,,
90,-,Bryan Adams,Somebody,-,1,7,,,,
91,down,Evanescence,Bring Me To Life,49,6,5,,,,
92,down,R.E.M.,Everybody Hurts (Album Fade),42,3,8,,,,
93,-,Heróis Do Mar,Alegria,-,18,1,,,,
94,down,Heróis Do Mar,Só Gosto De Ti,59,9,6,,,,
95,-,Crazy Town,Butterfly,-,27,1,,,,
96,down,Bruce Springsteen,Glory Days,63,2,5,,,,
97,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,3,,,,
98,down,Rod Stewart,Baby Jane,79,21,3,,,,
99,-,Rod Stewart,I Don't Want to Talk About It,-,43,3,,,,
100,-,Rod Stewart,You Make Me Feel Brand New (with Mary J. Blige),-,59,1,,,,
