Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,Ai Se Ele Cai,1,1,29,,,,
2,up,Gavin James,Boxes,2,1,7,,,,
3,up,UHF,Cavalos de Corrida,3,2,13,,,,
4,up,Lenny Kravitz,Fly Away,37,2,24,,,,
5,up,Clã,Tudo no Amor,21,1,35,,,,
6,up,Foreigner,I Want to Know What Love Is,55,3,33,,,,
7,up,The Goo Goo Dolls,Iris,7,1,43,,,,
8,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),58,3,34,,,,
9,up,Elvis Costello,She,34,1,43,,,,
10,up,3 Doors Down,Here Without You,17,1,43,,,,
11,down,Paulo Gonzo,Está Tudo Bem,4,1,9,,,,
12,up,No Doubt,Don't Speak,12,1,42,,,,
13,up,The Cranberries,Linger,23,4,29,,,,
14,up,Nirvana,Come as You Are,41,1,36,,,,
15,down,Xutos & Pontapés,O Mundo ao Contrário,9,1,43,,,,
16,up,U2,Stuck In a Moment You Can't Get Out Of,35,2,29,,,,
17,up,Xutos & Pontapés,Circo De Feras,48,1,40,,,,
18,down,No Doubt,Underneath It All (feat. Lady Saw),11,2,39,,,,
19,up,Will Post,Wonderlust,22,19,2,,,,
20,down,Sérgio Godinho,"Liberdade (Live At São Luiz Teatro, Portugal / 2014)",18,18,2,,,,
21,up,Eric Clapton,Change the World,36,15,17,,,,
22,-,Nickelback,Someday (Single Mix),-,2,34,,,,
23,down,Bryan Adams,Heaven,16,1,43,,,,
24,up,Bon Jovi,Livin' On a Prayer,50,2,41,,,,
25,up,Spin Doctors,Two Princes,57,3,22,,,,
26,up,Queen,Bohemian Rhapsody,52,3,6,,,,
27,down,Bryan Adams,Run to You,20,5,33,,,,
28,down,Bruce Springsteen,Born in the U.S.A.,14,2,29,,,,
29,down,4 Non Blondes,What's Up?,25,2,21,,,,
30,down,Bryan Adams,Summer Of '69,6,1,42,,,,
31,up,U2,I Still Haven't Found What I'm Looking For,33,2,35,,,,
32,up,The Black Mamba,Still I Am Alive,78,1,40,,,,
33,down,Bryan Adams,Somebody,10,1,35,,,,
34,down,R.E.M.,Losing My Religion,26,1,41,,,,
35,-,Xutos & Pontapés,Chuva Dissolvente,-,5,21,,,,
36,down,Santana,Smooth (feat. Rob Thomas),24,4,24,,,,
37,down,Reamonn,Star (Single Edit),19,2,24,,,,
38,down,Nickelback,How You Remind Me,13,2,33,,,,
39,up,R.E.M.,Everybody Hurts (Album Fade),42,3,42,,,,
40,-,Rui Veloso,Rapariguinha do Shopping,-,40,5,,,,
41,up,Toploader,Dancing In the Moonlight,68,1,9,,,,
42,down,The Police,Every Breath You Take,15,1,43,,,,
43,down,U2,Beautiful Day,28,1,41,,,,
44,up,Bon Jovi,You Give Love a Bad Name,66,5,33,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,49,6,32,,,,
46,down,O inspetor,As Mesmas Notícias,44,6,35,,,,
47,-,Eric Clapton,My Father's Eyes,-,27,9,,,,
48,up,Heart,These Dreams,83,25,35,,,,
49,down,U2,One,38,2,43,,,,
50,up,Gene Loves Jezebel,Break the Chain,79,37,10,,,,
51,up,Bon Jovi,All About Lovin' You,87,11,38,,,,
52,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,5,,,,
53,-,Xutos & Pontapés,Manhã Submersa,-,13,10,,,,
54,down,Xutos & Pontapés,À Minha Maneira,8,1,30,,,,
55,down,Nickelback,Far Away,39,2,9,,,,
56,-,Peter Gabriel,Solsbury Hill (Live),-,13,12,,,,
57,down,The Rolling Stones,Start Me Up,43,1,29,,,,
58,-,R.E.M.,Imitation of Life,-,23,15,,,,
59,down,Guns N' Roses,You Could Be Mine,27,2,9,,,,
60,-,The Rolling Stones,Angie,-,31,6,,,,
61,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,17,,,,
62,up,David Fonseca,Someone That Cannot Love,82,7,6,,,,
63,-,Tom Cochrane & Red Rider,Life Is a Highway,-,20,4,,,,
64,-,Survivor,Eye of the Tiger,-,23,17,,,,
65,down,Ornatos Violeta,Ouvi Dizer,29,1,35,,,,
66,up,Bryan Adams,One Night Love Affair,75,13,33,,,,
67,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,14,,,,
68,down,Supertramp,Give a Little Bit,67,16,10,,,,
69,-,Rui Veloso,Bairro do Oriente,-,19,5,,,,
70,-,Heróis Do Mar,Supersticioso,-,41,3,,,,
71,-,Supertramp,Breakfast In America,-,15,24,,,,
72,down,U2,With or Without You,51,1,29,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,1,42,,,,
74,down,John Mellencamp,Hurts So Good,53,9,33,,,,
75,-,-><-,Wish You Were Here,-,39,7,,,,
76,down,The Fray,You Found Me,47,8,35,,,,
77,-,Afrodita,Gemidos Y Llantos,-,77,1,,,,
78,down,The Police,Message in a Bottle,72,10,15,,,,
79,-,Daniel Bedingfield,If You're Not the One,-,1,31,,,,
80,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,80,1,,,,
81,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,9,,,,
82,-,Deee-Lite,Good Beat,-,20,18,,,,
83,-,Jorge Palma,Dá-Me Lume,-,4,2,,,,
84,-,Naked Eyes,Always Something There to Remind Me,-,37,7,,,,
85,-,Starship,We Built This City,-,12,5,,,,
86,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,2,13,,,,
87,up,Cheap Trick,I Want You to Want Me (Live),100,42,14,,,,
88,-,Supertramp,Take the Long Way Home,-,30,3,,,,
89,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,30,4,,,,
90,down,Guns N' Roses,November Rain,56,8,24,,,,
91,-,Nickelback,Never Gonna Be Alone,-,4,30,,,,
92,-,The Alan Parsons Project,Eye In the Sky,-,31,3,,,,
93,-,Depeche Mode,Just Can't Get Enough (Live),-,30,3,,,,
94,down,Geri Halliwell,It's Raining Men,77,10,35,,,,
95,-,Kiss,I Was Made for Lovin' You,-,14,23,,,,
96,-,Grupo De Baile,Patchouly,-,5,3,,,,
97,-,Billy Joel,Uptown Girl,-,29,6,,,,
98,-,Eric Clapton,Tears In Heaven,-,30,16,,,,
99,-,Heróis Do Mar,Alegria,-,18,4,,,,
100,down,Metallica,Nothing Else Matters,32,1,14,,,,
