Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,O Mundo ao Contrário,37,1,51,,,,
2,up,Clã,Tudo no Amor,8,1,43,,,,
3,up,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",6,1,4,,,,
4,up,The Goo Goo Dolls,Iris,5,1,51,,,,
5,-,The Calling,Wherever You Will Go,-,3,49,,,,
6,down,Assaf Ayalon,It Blows My Mind,2,2,2,,,,
7,up,U2,With or Without You,68,1,37,,,,
8,-,Pink Floyd,Money,-,8,6,,,,
9,up,The Doors,Roadhouse Blues (2006 Remastered),11,9,3,,,,
10,up,Bruce Springsteen,Born in the U.S.A.,15,2,37,,,,
11,down,3 Doors Down,Here Without You,7,1,51,,,,
12,up,4 Non Blondes,What's Up?,41,2,28,,,,
13,up,The Police,Every Breath You Take,13,1,51,,,,
14,up,U2,One,90,2,51,,,,
15,up,Bryan Adams,Heaven,24,1,51,,,,
16,down,Foo Fighters,Times Like These (Acoustic Version),14,5,18,,,,
17,up,Reamonn,Star (Single Edit),19,2,31,,,,
18,up,Roger Waters,"Wish You Were Here (Live in Amsterdam, June, 2018)",22,7,3,,,,
19,up,U2,I Still Haven't Found What I'm Looking For,20,2,43,,,,
20,up,Bryan Adams,Run to You,29,5,41,,,,
21,down,The Cranberries,Linger,4,4,37,,,,
22,up,Culture Club,Karma Chameleon,100,4,7,,,,
23,-,Nirvana,Come as You Are,-,1,43,,,,
24,up,Suzanne Vega,Luka,47,24,9,,,,
25,down,No Doubt,Don't Speak,23,1,50,,,,
26,down,Queen,Bohemian Rhapsody,16,3,14,,,,
27,-,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,15,1,,,,
28,down,U2,Beautiful Day,10,1,49,,,,
29,down,Elvis Costello,She,25,1,51,,,,
30,-,Mumford & Sons,I Will Wait,-,9,1,,,,
31,up,Ornatos Violeta,Ouvi Dizer,62,1,43,,,,
32,down,Bryan Adams,Summer Of '69,21,1,50,,,,
33,-,Smoke Morris,Las Ovejas,-,33,1,,,,
34,-,John Mayer,Daughters,-,16,2,,,,
35,up,James Blunt,You're Beautiful,35,2,27,,,,
36,down,Toploader,Dancing In the Moonlight,12,1,17,,,,
37,up,Lenny Kravitz,Fly Away,60,2,32,,,,
38,up,Take That,Back for Good (Radio Mix),92,22,6,,,,
39,down,O inspetor,As Mesmas Notícias,38,6,43,,,,
40,up,No Doubt,Underneath It All (feat. Lady Saw),44,2,47,,,,
41,down,Paulo Gonzo,Está Tudo Bem,30,1,17,,,,
42,up,U2,Stuck In a Moment You Can't Get Out Of,97,2,37,,,,
43,-,Bruce Springsteen,Something in the Night,-,43,1,,,,
44,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,8,,,,
45,down,Bryan Adams,Somebody,34,1,43,,,,
46,up,Bon Jovi,It's My Life,64,4,35,,,,
47,-,Xutos & Pontapés,À Minha Maneira,-,1,34,,,,
48,up,Rádio Macau,O Anzol,89,9,45,,,,
49,-,Fleetwood Mac,Big Love,-,49,2,,,,
50,-,Golers,Sideways Falling Down,-,2,1,,,,
51,up,Geri Halliwell,It's Raining Men,67,10,42,,,,
52,up,John Mellencamp,Hurts So Good,63,9,39,,,,
53,up,Bon Jovi,You Give Love a Bad Name,80,5,41,,,,
54,-,Nickelback,Someday (Single Mix),-,2,37,,,,
55,-,Iggy Pop,Real Wild Child (Wild One),-,18,8,,,,
56,down,Bon Jovi,Livin' On a Prayer,46,2,49,,,,
57,down,Spin Doctors,Two Princes,9,3,30,,,,
58,up,Bruce Springsteen,Glory Days,76,2,34,,,,
59,-,Xutos & Pontapés,Para Ti Maria,-,4,7,,,,
60,-,Xutos & Pontapés,Manhã Submersa,-,13,14,,,,
61,-,Sérgio Godinho & Jorge Palma,A Noite Passada (Live),-,50,1,,,,
62,-,U2,New Year's Day,-,13,10,,,,
63,-,Blondie,Call Me,-,48,9,,,,
64,down,LINKIN PARK,Numb,43,28,18,,,,
65,down,Nickelback,How You Remind Me,26,4,15,,,,
66,-,The Alan Parsons Project,Eye In the Sky,-,31,4,,,,
67,down,Metallica,Nothing Else Matters,53,1,17,,,,
68,-,John Mayer,Who Says,-,13,39,,,,
69,up,Toranja,Carta,96,2,41,,,,
70,-,Eric Clapton,Change the World,-,15,22,,,,
71,-,Foreigner,I Want to Know What Love Is,-,33,2,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,18,6,39,,,,
73,-,Michael McDonald,Losin' End,-,40,1,,,,
74,down,Clã,Tempo-Espaço,51,51,2,,,,
75,down,Xutos & Pontapés,Circo De Feras,57,1,48,,,,
76,-,Coldplay,The Scientist,-,3,38,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,34,,,,
78,down,Bruce Springsteen,Dancing In the Dark,49,1,50,,,,
79,down,Supertramp,Give a Little Bit,59,16,17,,,,
80,up,Guns N' Roses,November Rain,91,8,29,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,65,2,15,,,,
82,-,Táxi,Chiclete,-,16,14,,,,
83,-,Nickelback,Never Gonna Be Alone,-,4,33,,,,
84,-,Grupo De Baile,Patchouly,-,5,7,,,,
85,-,Texas,I Don't Want a Lover,-,49,3,,,,
86,down,R.E.M.,Losing My Religion,27,1,49,,,,
87,down,Rui Veloso,Bairro do Oriente,42,19,8,,,,
88,-,Rod Stewart,Young Turks,-,23,6,,,,
89,-,Rádio Macau,O Elevador da Glória,-,39,25,,,,
90,-,Supertramp,Breakfast In America,-,15,28,,,,
91,down,The Black Mamba,Still I Am Alive,78,1,47,,,,
92,-,Peste & Sida,Sol da Caparica,-,9,13,,,,
93,down,Lenny Kravitz,Believe In Me,84,6,30,,,,
94,-,Pretenders,Don't Get Me Wrong,-,41,3,,,,
95,-,Bon Jovi,Luv Can,-,95,1,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,8,,,,
97,-,Bon Jovi,All About Lovin' You,-,11,43,,,,
98,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],79,1,20,,,,
99,-,Mano Negra,On Telefon,-,99,1,,,,
100,down,Nickelback,Far Away,40,2,16,,,,
