Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3 Doors Down,Here Without You,25,1,165,,,,
2,up,Supertramp,Hide in Your Shell,6,2,5,,,,
3,up,Orange,I Really Don't Want to Know,14,3,2,,,,
4,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,1,1,66,,,,
5,up,Toranja,Carta,26,2,141,,,,
6,down,Entre Aspas,Descontinuar,2,2,2,,,,
7,up,U2,With or Without You,10,1,104,,,,
8,down,Reamonn,Star,7,2,40,,,,
9,up,Ornatos Violeta,Ouvi Dizer,76,1,131,,,,
10,-,Train,Drops of Jupiter,-,2,89,,,,
11,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,20,,,,
12,down,Ram Jam,Black Betty,9,9,4,,,,
13,-,David Bowie,Ziggy Stardust (2002 Remaster),-,13,1,,,,
14,-,Kiss,I Was Made for Lovin' You,-,14,84,,,,
15,up,Nickelback,Far Away,19,2,77,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,2,48,,,,
17,up,The Cranberries,Linger,68,4,121,,,,
18,up,GNR,Efectivamente,94,1,53,,,,
19,down,Don Henley,The Boys of Summer,4,1,16,92,2019-10-13,92,2019-10-13
20,up,Bryan Adams,Somebody,48,1,164,,,,
21,-,The Rolling Stones,Emotional Rescue,-,21,3,,,,
22,up,The Goo Goo Dolls,Iris,36,1,166,,,,
23,up,Pretenders,Hymn To Her,63,23,4,,,,
24,down,Bryan Adams,Tonight,12,12,33,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,89,2,169,,,,
26,down,Rod Stewart,Baby Jane,21,21,33,,,,
27,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],3,1,94,,,,
28,down,Daniel Bedingfield,If You're Not the One,18,1,141,,,,
29,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,27,12,,,,
30,up,Brandi Carlile,The Story,45,12,63,,,,
31,up,Bon Jovi,You Give Love a Bad Name,54,5,123,,,,
32,-,U2,Mysterious Ways,-,5,31,,,,
33,-,Supertramp,Breakfast In America,-,11,26,,,,
34,-,James,Sit Down,-,2,69,,,,
35,-,Starship,Nothing's Gonna Stop Us Now,-,6,116,,,,
36,-,Journey,Don't Stop Believin',-,25,8,,,,
37,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,37,1,,,,
38,-,Pretenders,Don't Get Me Wrong,-,5,38,,,,
39,-,Starship,Sara,-,39,2,,,,
40,down,R.E.M.,Everybody Hurts (Album Fade),35,3,138,,,,
41,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],34,1,121,,,,
42,down,Nickelback,How You Remind Me,40,2,127,,,,
43,down,The Rolling Stones,Start Me Up,16,1,114,,,,
44,up,4 Non Blondes,What's Up?,49,2,144,,,,
45,up,Fischer-Z,So Long,75,45,13,,,,
46,-,James,Sometimes,-,13,67,,,,
47,-,Fleetwood Mac,Sara,-,2,12,,,,
48,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",81,10,12,,,,
49,-,Culture Club,Karma Chameleon,-,4,45,,,,
50,-,Aerosmith,Amazing,-,10,51,,,,
51,-,António Variações,Quando Fala um Português...,-,51,1,,,,
52,down,Nickelback,How You Remind Me,15,4,79,,,,
53,-,Roxette,Sleeping In My Car,-,19,22,,,,
54,-,Peste & Sida,Sol da Caparica,-,9,46,,,,
55,-,Queen,Bohemian Rhapsody,-,3,90,,,,
56,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,44,,,,
57,-,FireHouse,I Live My Life for You,-,57,1,,,,
58,-,Billy Idol,Sweet Sixteen,-,30,9,,,,
59,down,Barclay James Harvest,Child of the Universe,20,8,5,,,,
60,up,Aerosmith,I Don't Want to Miss a Thing,85,2,22,,,,
61,-,Whitesnake,Is This Love (Remastered 2007),-,4,57,,,,
62,down,Xutos & Pontapés,Circo De Feras,17,1,135,,,,
63,up,Simple Minds,Alive and Kicking,86,9,53,,,,
64,down,The Housemartins,Caravan of Love,38,23,5,,,,
65,down,Nickelback,Rockstar,28,2,74,,,,
66,up,Bruce Springsteen,Dancing In the Dark,66,1,130,,,,
67,down,Styx,Babe,44,17,5,,,,
68,up,Frankie Goes to Hollywood,Relax (7” Mix),73,58,4,,,,
69,-,Cock Robin,When Your Heart Is Weak,-,69,4,,,,
70,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,39,34,,,,
71,-,Os Croquetes,Acordei Vomitado,-,71,1,,,,
72,down,Jorge Palma,Frágil (I),70,12,46,,,,
73,down,The Calling,Wherever You Will Go,37,3,165,,,,
74,-,The Police,"When the World Is Running Down, You Make the Best of What's Still Around (Remastered 2003)",-,74,1,,,,
75,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",84,3,33,,,,
76,-,Bon Jovi,These Days,-,76,1,,,,
77,down,Bryan Adams,Please Forgive Me,58,1,53,,,,
78,-,David Fonseca,Someone That Cannot Love,-,7,70,,,,
79,-,Bryan Adams,Cuts Like a Knife,-,11,16,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,2,135,,,,
81,down,António Variações,Estou Além,31,1,50,,,,
82,-,Chris Isaak,Wicked Game,-,9,31,,,,
83,down,Pretenders,I'll Stand By You,13,10,44,,,,
84,-,António Variações,É P'ra Amanhã...,-,14,20,,,,
85,-,U2,Who's Gonna Ride Your Wild Horses,-,74,2,,,,
86,down,Coldplay,The Scientist,5,3,135,,,,
87,-,Xutos & Pontapés,Ressaca,-,87,1,,,,
88,-,GNR,+ Vale Nunca,-,5,10,,,,
89,-,Pretenders,Don't Get Me Wrong,-,41,15,,,,
90,-,The Pussycat Dolls,Don't Cha,-,35,2,,,,
91,-,UHF,Devo Eu (Ao Vivo),-,91,1,,,,
92,-,Rui Veloso,Chico Fininho,-,7,14,,,,
93,down,Aerosmith,Livin' on the Edge,39,20,12,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,8,8,84,,,,
95,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,17,,,,
96,down,Roxy Music,More Than This,90,2,50,,,,
97,-,Eric Clapton,My Father's Eyes,-,27,30,,,,
98,-,Tiago Bettencourt,Morena,-,1,26,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,2,32,,,,
100,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",22,15,7,,,,
