Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Contra Corrente,Contra corrente,1,1,3,,,,
2,up,Moeda Paralela,MOEDA PARALELA,2,2,3,,,,
3,up,3 Doors Down,Here Without You,7,1,204,,,,
4,up,Fleetwood Mac,Sara,11,2,41,,,,
5,-,GNR,Efectivamente,-,1,72,,,,
6,-,António Variações,Estou Além,-,1,65,,,,
7,down,Napalla,Bem Vindo ao Circo,4,1,6,,,,
8,up,Bryan Adams,Somebody,31,1,173,,,,
9,-,Xutos & Pontapés,Chuva Dissolvente,-,5,105,,,,
10,up,Salada de Frutas,Se Cá Nevasse ...,89,8,22,,,,
11,up,Supertramp,Breakfast In America,98,11,31,,,,
12,up,Jorge Palma,Frágil (I),32,12,60,,,,
13,up,Xutos & Pontapés,À Minha Maneira,100,1,130,,,,
14,up,Coldplay,The Scientist,57,3,157,,,,
15,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,17,,,,
16,down,George Harrison,Got My Mind Set On You,5,5,18,,,,
17,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],14,1,143,,,,
18,up,Boston,Amanda,95,3,23,,,,
19,-,Xutos & Pontapés,A Minha Casinha,-,3,42,,,,
20,-,Heróis Do Mar,Só Gosto De Ti,-,9,114,,,,
21,up,António Variações,É P'ra Amanhã...,28,14,22,,,,
22,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,21,,,,
23,up,Supertramp,Goodbye Stranger,65,23,3,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,1,165,,,,
25,-,Marillion,Kayleigh (2017 Remastered Version),-,25,1,,,,
26,-,Táxi,Chiclete,-,16,50,,,,
27,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,63,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,2,66,,,,
29,up,Peter Gabriel,Sledgehammer (Extended),67,26,11,,,,
30,-,Michael Pitt,Death to Birth,-,30,1,,,,
31,up,Big Mountain,"Baby, I Love Your Way",38,12,13,,,,
32,-,King Harvest,Dancing In the Moonlight,-,32,1,,,,
33,up,Bruce Springsteen,Born in the U.S.A.,66,2,191,,,,
34,-,Xutos & Pontapés,Não Sou O Único,-,7,33,,,,
35,down,Fleetwood Mac,Gypsy,33,10,25,,,,
36,-,Paul Weller,Wild Wood,-,36,1,,,,
37,-,Táxi,Sing Sing Club,-,37,1,,,,
38,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,38,1,,,,
39,-,The Beatles,Across The Universe (2021 Mix),-,14,5,,,,
40,up,Dire Straits,Private Investigations (Edit),74,16,12,,,,
41,-,Tres Tristes Tigres,Zap Canal,-,25,8,,,,
42,-,Bon Jovi,You Give Love a Bad Name,-,5,133,,,,
43,-,Foo Fighters,Times Like These (Acoustic Version),-,5,90,,,,
44,up,Heart,Alone,69,35,9,,,,
45,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,39,2,,,,
46,down,The Waterboys,The Whole of the Moon (2004 Remaster),3,1,99,,,,
47,-,Chris Isaak,Wicked Game,-,9,35,,,,
48,-,Aerosmith,I Don't Want to Miss a Thing,-,2,42,,,,
49,-,Fleetwood Mac,Little Lies,-,13,18,,,,
50,-,David Bowie,Starman,-,34,6,,,,
51,-,David Fonseca,Chama-Me Que Eu Vou,-,4,16,,,,
52,down,Toto,I'll Be Over You,34,16,13,,,,
53,-,Xutos & Pontapés,Gritos Mudos,-,53,3,,,,
54,-,GNR,Impressões digitais,-,7,29,,,,
55,-,Samuel Úria,"Aeromoço (feat. Miguel Ferreira, Tiago Ramos, Filipe Sousa, Miguel Sousa & Jónatas Pires)",-,17,1,,,,
56,down,Philippe Guez & Yoann Guez,Burn Trailer,23,2,38,,,,
57,-,Nickelback,How You Remind Me,-,2,140,,,,
58,up,Tiago Bettencourt,Morena,78,1,43,,,,
59,-,UHF,Cavalos de Corrida,-,2,34,,,,
60,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",61,3,46,,,,
61,-,James,Sit Down,-,2,81,,,,
62,-,Mumford & Sons,I Will Wait,-,9,19,,,,
63,-,Bruce Springsteen,Glory Days,-,2,147,,,,
64,up,John Mellencamp,Jack & Diane,84,21,6,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,2,148,,,,
66,-,António Variações,... o Corpo É Que Paga,-,12,28,,,,
67,-,U2,Pride (In the Name of Love) [Remastered],-,2,25,,,,
68,-,Pretenders,I'll Stand By You,-,10,59,,,,
69,-,The Waterboys,A Girl Called Johnny,-,52,6,,,,
70,-,Xutos & Pontapés,N' América,-,4,52,,,,
71,-,GNR,Bellevue,-,13,13,,,,
72,down,The Rolling Stones,Miss You,55,6,15,,,,
73,-,Lisa Stansfield,All Around the World,-,29,21,,,,
74,-,U2,Babyface,-,27,1,,,,
75,up,Pat Benatar,We Belong,94,16,3,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,13,6,130,,,,
77,-,Bryan Adams,Tonight,-,12,46,,,,
78,down,Ornatos Violeta,Ouvi Dizer,71,1,141,,,,
79,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),90,5,13,,,,
80,-,GNR,+ Vale Nunca,-,5,18,,,,
81,down,Coldplay,Clocks,22,4,2,,,,
82,-,Genesis,That's All,-,41,4,,,,
83,down,The Stranglers,Golden Brown,26,9,9,,,,
84,-,Bruce Springsteen,Human Touch,-,15,1,,,,
85,down,Barclay James Harvest,Child of the Universe,58,8,11,,,,
86,-,Rui Veloso,Chico Fininho,-,7,15,,,,
87,down,Plain White T's,Hey There Delilah,19,2,22,,,,
88,up,Disturbed,The Sound of Silence,96,11,5,,,,
89,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),25,3,11,,,,
90,-,GNR,Sub-16,-,31,12,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,2,142,,,,
92,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,92,1,,,,
93,-,Tears for Fears,Break It Down Again,-,63,1,,,,
94,-,Chris Rea,On the Beach,-,27,5,,,,
95,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,4,115,,,,
96,down,Cyndi Lauper,True Colors,63,18,29,,,,
97,down,Roxy Music,More Than This,9,2,69,,,,
98,-,Lenny Kravitz,I Belong To You,-,54,2,,,,
99,down,Duran Duran,Come Undone,48,15,5,,,,
100,-,Patti Smith,People Have the Power,-,3,29,,,,
