Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitor Kley,O Amor Machuca Demais,1,1,5,,,,
2,up,Foo Fighters,Waiting on a War,82,1,42,,,,
3,up,The Pogues,Fairytale of New York,19,3,2,,,,
4,up,Band Aid,Do They Know It's Christmas?,4,1,17,79,2019-12-08,14,2020-12-27
5,up,Guns N' Roses,Sweet Child O' Mine,7,2,42,,,,
6,up,Xutos & Pontapés,Circo De Feras,30,1,94,,,,
7,up,David Fonseca,Someone That Cannot Love,36,7,45,,,,
8,down,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",3,3,4,,,,
9,up,Soul Asylum,Runaway Train,22,1,26,,,,
10,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",5,5,37,,,,
11,up,4 Non Blondes,What's Up?,56,2,85,,,,
12,up,Xutos & Pontapés,O Homem Do Leme,17,3,53,,,,
13,up,James,Sometimes,31,13,24,,,,
14,up,Bryan Adams,Summer Of '69,87,1,108,,,,
15,down,Bryan Adams,Heaven,11,1,109,,,,
16,up,Seu Jorge,Amiga da Minha Mulher,27,3,20,,,,
17,-,Bruce Springsteen,One Minute You're Here,-,4,5,,,,
18,-,Toranja,Carta,-,2,79,,,,
19,up,José Feliciano,Feliz Navidad,44,13,4,,,,
20,up,The Goo Goo Dolls,Iris,76,1,107,,,,
21,down,The Calling,Wherever You Will Go,8,3,107,,,,
22,up,Project 86,...To Brighten Your Day,25,13,12,,,,
23,up,Jorge Palma,Só,78,12,16,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,39,2,96,,,,
25,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,87,,,,
26,down,Bob Dylan,I Want You,20,6,5,,,,
27,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,32,,,,
28,-,Bruce Springsteen,Human Touch (Single Edit),-,28,1,,,,
29,-,Coldplay,The Scientist,-,3,72,,,,
30,up,GNR,Sangue Oculto,83,7,9,,,,
31,-,Manuela Moura Guedes,Foram Cardos Foram Prosas,-,31,1,,,,
32,-,The Cranberries,Linger,-,4,91,,,,
33,-,Pere Gené,Cada Día Que Passa,-,33,1,,,,
34,up,Sean Riley & The Slowriders,Love Life,55,1,11,,,,
35,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,35,,,,
36,up,Marillion,Kayleigh,60,36,2,,,,
37,-,Heróis Do Mar,Só Gosto De Ti,-,9,58,,,,
38,-,Pink Floyd,Wish You Were Here,-,27,10,,,,
39,down,Xutos & Pontapés,À Minha Maneira,14,1,79,,,,
40,up,Bryan Adams,Somebody,68,1,101,,,,
41,down,U2,With or Without You,37,1,79,,,,
42,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,2,,,,
43,-,António Variações,É P'ra Amanhã...,-,14,7,,,,
44,up,The Police,Roxanne (Remastered 2003),75,14,2,,,,
45,up,Europe,Carrie (Single Version),88,13,7,,,,
46,-,James Blunt,You're Beautiful,-,2,54,,,,
47,down,Ornatos Violeta,Ouvi Dizer,21,1,90,,,,
48,down,Bon Jovi,You Give Love a Bad Name,15,5,81,,,,
49,down,Cliff Richard,We Don't Talk Anymore (2001 Remaster),38,30,15,,,,
50,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,17,,,,
51,-,GNR,Pós Modernos,-,51,1,,,,
52,up,Bon Jovi,It's My Life,65,4,66,,,,
53,down,GNR,Efectivamente,49,1,7,,,,
54,-,Bruce Springsteen,Glory Days,-,2,75,,,,
55,-,Bryan Adams,Hidin' from Love,-,50,2,,,,
56,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,73,56,2,,,,
57,up,Deee-Lite,Good Beat,84,20,24,,,,
58,-,The Buggles,Video Killed the Radio Star,-,58,1,,,,
59,-,Nickelback,Never Gonna Be Alone,-,4,55,,,,
60,up,Daniel Powter,Bad Day,95,2,24,,,,
61,down,Queen,Bohemian Rhapsody,32,3,49,,,,
62,up,Aerosmith,Amazing,97,10,3,,,,
63,-,Journey,Don't Stop Believin',-,25,3,,,,
64,up,Train,Drops of Jupiter,66,2,21,,,,
65,up,Sting,Englishman In New York,79,27,4,,,,
66,down,Metallica,The Unforgiven,54,16,5,,,,
67,down,The Rolling Stones,Start Me Up,18,1,65,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,40,6,82,,,,
69,-,The Police,Message in a Bottle,-,69,1,,,,
70,-,The Rolling Stones,Angie,-,10,5,,,,
71,up,Silence 4,Borrow,98,5,58,,,,
72,-,Neil Young & Crazy Horse,Song Of The Seasons,-,72,1,,,,
73,down,Guns N' Roses,You Could Be Mine,6,2,16,,,,
74,-,Rufus Wainwright,Cigarettes and Chocolate Milk,-,27,1,,,,
75,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,8,,,,
76,down,Metallica,Nothing Else Matters,43,1,25,,,,
77,-,Bryan Adams,One Night Love Affair,-,13,85,,,,
78,-,Santana,Song of the Wind,-,78,1,,,,
79,-,Genesis,In Too Deep,-,67,2,,,,
80,down,The Mission,Wasteland,47,9,16,,,,
81,-,Shameless,Greed Is God,-,81,1,,,,
82,-,Tom Petty,Free Fallin',-,7,6,,,,
83,down,Supertramp,Breakfast In America,80,11,3,,,,
84,down,Tiago Bettencourt,Morena,77,1,7,,,,
85,-,Bryan Adams,Tonight,-,12,13,,,,
86,-,U2,Where the Streets Have No Name (Single Edit),-,46,3,,,,
87,-,Ronan Keating,When You Say Nothing At All,-,5,7,,,,
88,-,U2,Pride (In the Name of Love) [Remastered],-,2,4,,,,
89,-,Alannah Myles,Black Velvet,-,69,2,,,,
90,down,SAL,Não Vale Chorar,13,13,7,,,,
91,-,Queen,Crazy Little Thing Called Love,-,12,11,,,,
92,-,The Proclaimers,I'm On My Way,-,92,1,,,,
93,-,Foreigner,Waiting for a Girl Like You,-,17,3,,,,
94,-,Aerosmith,Cryin',-,3,6,,,,
95,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,11,,,,
96,down,António Variações,Estou Além,67,1,8,,,,
97,-,Mr. Big,To Be With You,-,18,3,,,,
98,-,Edie Brickell & New Bohemians,Circle,-,98,1,,,,
99,-,Eric Clapton,Autumn Leaves,-,42,4,,,,
100,-,Van Morrison,Have I Told You Lately,-,15,8,,,,
