Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,À Minha Maneira,2,1,98,,,,
2,-,Bryan Adams,Please Forgive Me,-,1,4,,,,
3,up,The Goo Goo Dolls,Iris,33,1,126,,,,
4,-,Jorge Palma,Dá-Me Lume,-,4,22,,,,
5,up,Patti Smith Group,Because the Night,22,1,10,,,,
6,-,Train,Drops of Jupiter,-,2,36,,,,
7,up,Foo Fighters,Times Like These (Acoustic Version),97,5,55,,,,
8,up,Aerosmith,Crazy,18,2,36,,,,
9,up,Xutos & Pontapés,O Homem Do Leme,40,3,73,,,,
10,-,R.E.M.,Everybody Hurts (Album Fade),-,3,91,,,,
11,-,Queen,I Was Born To Love You (Remastered 2011),-,11,8,,,,
12,up,GNR,Efectivamente,20,1,24,,,,
13,up,Bruce Springsteen,Glory Days,17,2,94,,,,
14,-,António Variações,É P'ra Amanhã...,-,14,12,,,,
15,up,Coldplay,The Scientist,57,3,90,,,,
16,down,U2,I Still Haven't Found What I'm Looking For,10,2,107,,,,
17,up,Seu Jorge,Amiga da Minha Mulher,70,3,40,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,65,2,116,,,,
19,up,Ornatos Violeta,Ouvi Dizer,39,1,108,,,,
20,down,Metallica,Nothing Else Matters,15,1,44,,,,
21,up,Ronan Keating,When You Say Nothing At All,71,5,20,,,,
22,down,Tindersticks,Can We Start Again,5,5,2,,,,
23,down,Bryan Adams,When You're Gone (feat. Melanie C),7,3,25,,,,
24,up,GNR,Video Maria,38,13,8,,,,
25,up,Counting Crows,Mr. Jones,53,8,13,,,,
26,up,3 Doors Down,Here Without You,44,1,105,,,,
27,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,48,,,,
28,down,Bryan Adams,Heaven,12,1,128,,,,
29,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,5,62,,,,
30,up,Bryan Adams,Run to You,59,5,97,,,,
31,down,Bryan Adams,Summer Of '69,23,1,126,,,,
32,up,Bon Jovi,Livin' On a Prayer,84,2,102,,,,
33,up,Daniel Bedingfield,If You're Not the One,60,1,95,,,,
34,-,Suzanne Vega,Anniversary,-,34,1,,,,
35,-,Daniel Powter,Bad Day,-,2,38,,,,
36,up,Whitesnake,Is This Love (Remastered 2007),51,4,37,,,,
37,down,U2,Where the Streets Have No Name,6,3,32,,,,
38,down,The Calling,Wherever You Will Go,11,3,122,,,,
39,down,U2,Mysterious Ways,26,5,18,,,,
40,down,Queen,Bohemian Rhapsody,31,3,59,,,,
41,-,Jorge Palma,Frágil (I),-,12,34,,,,
42,down,4 Non Blondes,What's Up?,27,2,104,,,,
43,-,Johnny Crawford,Cindy's Birthday,-,43,1,,,,
44,-,David Bowie,Karma Man,-,7,6,,,,
45,up,The Cranberries,Linger,49,4,104,,,,
46,down,Bonnie Tyler,Holding Out for a Hero,28,7,45,,,,
47,up,Bryan Adams,One Night Love Affair,95,13,98,,,,
48,up,James,Sometimes,98,13,36,,,,
49,down,Lighthouse Family,High,14,4,60,,,,
50,up,Lenny Kravitz,Fly Away,88,2,68,,,,
51,-,Nickelback,How You Remind Me,-,2,95,,,,
52,down,Bon Jovi,You Give Love a Bad Name,41,5,93,,,,
53,up,Simple Minds,Alive and Kicking,78,9,25,,,,
54,down,António Variações,Estou Além,25,1,20,,,,
55,-,Rui Veloso & Ricardo Ribeiro,Nunca Me Esqueci de Ti,-,17,6,,,,
56,down,Guns N' Roses,Knockin' On Heaven's Door,30,8,44,,,,
57,-,Van Morrison,Someone Like You,-,30,7,,,,
58,-,Pretenders,I'll Stand By You,-,10,13,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,2,9,,,,
60,down,Kiss,I Was Made for Lovin' You,37,14,68,,,,
61,-,Nickelback,Far Away,-,2,30,,,,
62,-,Patti Smith Group & Patti Smith,Because the Night,-,62,1,,,,
63,-,Survivor,Eye of the Tiger,-,4,2,,,,
64,down,Bryan Adams,Somebody,50,1,116,,,,
65,-,Silence 4,Borrow,-,5,74,,,,
66,down,Aerosmith,Amazing,35,10,14,,,,
67,-,Anna von Hausswolff,The Truth the Glow the Fall (Live at Montreux),-,67,1,,,,
68,-,The Fray,You Found Me (Live),-,68,1,,,,
69,-,Rod Stewart,Have I Told You Lately,-,62,4,,,,
70,-,Scorpions,Holiday,-,36,17,,,,
71,-,Pink Floyd,Wish You Were Here,-,27,13,,,,
72,-,Blondie,Sunday Girl (2002 Remaster),-,25,3,,,,
73,-,Cock Robin,When Your Heart Is Weak,-,69,2,,,,
74,up,Toranja,Carta,92,2,91,,,,
75,-,Metallica,The Unforgiven,-,16,14,,,,
76,-,Sting,Englishman In New York,-,27,5,,,,
77,-,Queen,You Don't Fool Me,-,55,3,,,,
78,up,Starship,Nothing's Gonna Stop Us Now,90,6,90,,,,
79,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],19,1,73,,,,
80,-,GNR,Bellevue,-,13,2,,,,
81,-,Linda Martini,E Não Sobrou Ninguém,-,46,3,,,,
82,-,Jáfu'Mega,Ribeira,-,26,5,,,,
83,down,Kings of Leon,Use Somebody,76,26,6,,,,
84,-,U2,Even Better Than the Real Thing,-,9,4,,,,
85,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,39,29,,,,
86,down,Peter Gabriel,Solsbury Hill (Live),54,13,67,,,,
87,-,Ornatos Violeta,Notícias Do Fundo,-,38,22,,,,
88,up,Russ Ballard,I Can't Hear You No More,94,28,13,,,,
89,-,Wasteform,Gori Amos,-,89,1,,,,
90,-,Baltimora,Tarzan Boy,-,26,2,,,,
91,-,Bon Jovi,Never Say Goodbye,-,2,40,,,,
92,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,89,8,9,,,,
93,-,UHF,Cavalos de Corrida,-,2,27,,,,
94,-,The Waterboys,A Man Is in Love,-,48,3,,,,
95,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,23,,,,
96,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,1,,,,
97,-,Supertramp,Give a Little Bit,-,16,66,,,,
98,-,Bruce Springsteen,My Hometown (Springsteen on Broadway),-,98,1,,,,
99,-,The Doors,Light My Fire (Mono Remastered),-,79,2,,,,
100,-,The Rolling Stones,Angie,-,10,6,,,,
