Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Photograph,25,1,42,,,,
2,up,Bruce Springsteen,Dancing In the Dark,44,1,111,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,13,2,65,,,,
4,up,Bon Jovi,Livin' On a Prayer,34,2,130,,,,
5,up,U2,With or Without You,19,1,85,,,,
6,-,Saída de Emergência,Saída de Emergência,-,6,1,,,,
7,up,The Moody Blues,Nights in White Satin (Live),15,1,4,,,,
8,up,Bryan Adams,Heaven,14,1,167,,,,
9,-,Bon Jovi,It's My Life,-,4,80,,,,
10,up,Cutting Crew,I've Been in Love Before,29,10,8,,,,
11,up,U2,Pride (In the Name of Love) [Remastered],24,2,17,,,,
12,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,12,1,,,,
13,down,3 Doors Down,Here Without You,1,1,146,,,,
14,down,Bryan Adams,Somebody,9,1,154,,,,
15,down,Nickelback,Far Away,5,2,60,,,,
16,up,Supertramp,Give a Little Bit,64,16,90,,,,
17,up,Aerosmith,Crazy,21,2,69,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,26,2,153,,,,
19,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,107,,,,
20,up,The Waterboys,The Whole of the Moon (2004 Remaster),31,1,73,,,,
21,up,David Bowie,Let's Dance,28,1,5,,,,
22,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],80,1,77,,,,
23,-,GNR,Video Maria,-,13,23,,,,
24,up,Bryan Adams,Summer Of '69,33,1,155,,,,
25,up,Peter Gabriel,Sledgehammer,39,3,15,,,,
26,down,Scorpions,Still Loving You,3,3,13,,,,
27,down,Creedence Clearwater Revival,Suzie Q,8,2,4,,,,
28,down,U2,Where the Streets Have No Name,22,4,10,,,,
29,up,The Rolling Stones,Start Me Up,51,1,105,,,,
30,-,Tres Tristes Tigres,Branca de Neve 1993,-,30,1,,,,
31,down,The Police,Every Breath You Take,20,6,18,,,,
32,up,Supertramp,The Logical Song,58,2,35,,,,
33,up,Bryan Adams,Run to You,68,5,130,,,,
34,-,Elvis Presley,T-R-O-U-B-L-E (Undubbed Version),-,34,1,,,,
35,up,Nickelback,How You Remind Me,88,2,115,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,59,6,102,,,,
37,-,4 Non Blondes,What's Up?,-,2,134,,,,
38,-,The Shirelles,Baby Its You,-,38,1,,,,
39,down,Toranja,Carta,16,2,122,,,,
40,up,Kings of Leon,Use Somebody,60,26,14,,,,
41,up,Bob Seger & The Silver Bullet Band,Night Moves,77,6,6,,,,
42,up,The Edgar Winter Group,Frankenstein,66,5,3,,,,
43,-,António Zambujo,Zorro,-,13,9,,,,
44,down,Bruce Springsteen,Glory Days,42,2,121,,,,
45,-,David Bowie,Can't Help Thinking About Me,-,45,2,,,,
46,-,Nickelback,Someday (Single Mix),-,2,111,,,,
47,-,Dire Straits,Private Investigations (Edit),-,16,1,,,,
48,-,Genesis,In Too Deep,-,48,1,,,,
49,up,Tom Petty & The Heartbreakers,Don't Come Around Here No More,93,5,3,,,,
50,-,Europe,The Final Countdown,-,23,26,,,,
51,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,11,1,,,,
52,-,R.E.M.,Everybody Hurts (Album Fade),-,3,125,,,,
53,-,Bruce Springsteen,My Hometown,-,40,5,,,,
54,down,Traffic,John Barleycorn,40,5,4,,,,
55,-,Pretenders,I'll Stand By You,-,10,31,,,,
56,-,Bruce Springsteen,Nightshift,-,29,9,,,,
57,-,Steely Dan,Peg,-,6,1,,,,
58,-,The Beatles,Eleanor Rigby (Mono),-,58,1,,,,
59,down,Fleetwood Mac,Sara,56,2,4,,,,
60,-,Eagles,New Kid In Town,-,8,10,,,,
61,up,Ozzy Osbourne,Shot In the Dark,86,3,2,,,,
62,down,Counting Crows,Mr. Jones,38,8,39,,,,
63,-,David Bowie,Let's Dance (2018 Remastered Version),-,19,5,,,,
64,-,James Blunt,You're Beautiful,-,2,69,,,,
65,down,U2,New Year's Day (Remastered),50,10,5,,,,
66,-,Ornatos Violeta,Ouvi Dizer,-,1,127,,,,
67,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,62,1,47,,,,
68,-,Joe Cocker,With a Little Help From My Friends,-,6,2,,,,
69,down,Bryan Adams,Please Forgive Me,61,1,39,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,2,33,,,,
71,up,Pretenders,Back On the Chain Gang,85,19,3,,,,
72,-,U2,Even Better Than the Real Thing,-,51,2,,,,
73,down,Bryan Adams,One Night Love Affair,43,13,132,,,,
74,up,Ketil Strand,Toccata from Organ Symphony No.5 By Charles-Marie Widor,100,20,3,,,,
75,down,Billy Joel,Piano Man,48,8,3,,,,
76,up,Lenny Kravitz,It Ain't Over 'Til It's Over,83,10,15,,,,
77,-,Xutos & Pontapés,Manhã Submersa,-,13,26,,,,
78,down,Reamonn,Star,55,2,29,,,,
79,up,Ozzy Osbourne,Crazy Train,94,15,2,,,,
80,-,The Buggles,Video Killed the Radio Star,-,58,3,,,,
81,-,The Stranglers,La Folie,-,23,3,,,,
82,down,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),72,16,2,,,,
83,up,Janis Joplin,Me and Bobby McGee,99,15,2,,,,
84,down,Phil Collins,In the Air Tonight,57,16,13,,,,
85,-,James,Sit Down,-,2,60,,,,
86,-,Daniel Bedingfield,If You're Not the One,-,1,127,,,,
87,-,David Fonseca,Someone That Cannot Love,-,7,67,,,,
88,-,Fleetwood Mac,Tusk,-,47,1,,,,
89,-,James,Sometimes,-,13,60,,,,
90,-,Midnight Oil,Beds Are Burning,-,39,3,,,,
91,down,Bon Jovi,You Give Love a Bad Name,70,5,108,,,,
92,-,Bon Jovi,Never Say Goodbye,-,2,58,,,,
93,-,Bryan Adams,Cuts Like a Knife,-,11,9,,,,
94,down,Nik Kershaw,Wouldn't It Be Good,53,21,11,,,,
95,-,Toploader,Dancing In the Moonlight,-,1,87,,,,
96,-,Triumph,Magic Power,-,8,3,,,,
97,down,Bryan Adams,Tonight,78,12,24,,,,
98,-,Jimi Hendrix,All Along the Watchtower,-,58,1,,,,
99,-,Jimmy Buffett,Margaritaville,-,20,1,,,,
100,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,35,1,,,,
