Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,1,1,54,,,,
2,up,David Bowie,Let's Dance,3,1,12,,,,
3,up,Reamonn,Star,21,2,33,,,,
4,up,Lenny Kravitz,Stand By My Woman,14,4,6,,,,
5,up,Train,Drops of Jupiter,44,2,80,,,,
6,-,Lenny Kravitz,Believe In Me,-,6,67,,,,
7,up,Creedence Clearwater Revival,Suzie Q,16,2,11,,,,
8,down,Nickelback,Far Away,2,2,65,,,,
9,down,Coldplay,The Scientist,8,3,128,,,,
10,up,The Rolling Stones,Angie,13,10,23,,,,
11,up,Nickelback,How You Remind Me,37,2,120,,,,
12,up,Toranja,Carta,78,2,129,,,,
13,down,U2,With or Without You,7,1,92,,,,
14,down,Peter Gabriel,Sledgehammer,4,3,21,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,19,6,108,,,,
16,up,The Police,Every Breath You Take,88,6,24,,,,
17,-,blink-182,I Miss You,-,7,5,,,,
18,up,Eagles,New Kid In Town,57,8,15,,,,
19,down,Scorpions,Holiday,9,2,5,,,,
20,up,Bon Jovi,Bad Medicine,49,7,4,,,,
21,down,Van Morrison,Have I Told You Lately,15,15,18,,,,
22,up,Scorpions,Still Loving You,25,3,18,,,,
23,down,The Moody Blues,Nights in White Satin (Live),6,1,11,,,,
24,down,Bruce Springsteen,Dancing In the Dark,17,1,118,,,,
25,-,Judder Leinenbach,Drive,-,25,2,,,,
26,down,Bryan Ferry,Don't Stop the Dance,12,12,4,,,,
27,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,2,37,,,,
28,-,Aerosmith,I Don't Want to Miss a Thing,-,2,11,,,,
29,-,Eric Clapton,My Father's Eyes,-,27,29,,,,
30,up,The Edgar Winter Group,Frankenstein,81,5,8,,,,
31,-,Peste & Sida,Sol da Caparica,-,9,42,,,,
32,up,Ozzy Osbourne,Shot In the Dark,39,3,8,,,,
33,down,Foreigner,Waiting for a Girl Like You,26,17,6,,,,
34,up,Bruce Springsteen,Born in the U.S.A.,76,2,160,,,,
35,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,10,12,,,,
36,-,The Goo Goo Dolls,Iris,-,10,44,,,,
37,-,The Rolling Stones,Wild Horses (Live),-,14,5,,,,
38,up,3 Doors Down,Here Without You,72,1,153,,,,
39,down,Nickelback,Rockstar,5,2,64,,,,
40,down,Traffic,John Barleycorn,28,5,11,,,,
41,-,Metallica,Nothing Else Matters,-,1,78,,,,
42,-,Bob Seger & The Silver Bullet Band,Night Moves,-,6,11,,,,
43,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,58,,,,
44,down,U2,Where the Streets Have No Name,18,4,15,,,,
45,-,Xutos & Pontapés,Não Sou O Único,-,7,28,,,,
46,-,U2,Pride (In the Name of Love) [Remastered Single version],-,46,1,,,,
47,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,28,,,,
48,-,David Fonseca,Someone That Cannot Love,-,7,69,,,,
49,down,James Blunt,You're Beautiful,31,2,75,,,,
50,up,Bryan Adams,Please Forgive Me,71,1,44,,,,
51,-,Kings of Leon,Use Somebody,-,26,15,,,,
52,-,R.E.M.,Everybody Hurts (Album Fade),-,3,130,,,,
53,up,Philippe Guez & Yoann Guez,Burn Trailer,89,2,25,,,,
54,up,Daniel Bedingfield,If You're Not the One,99,1,133,,,,
55,up,Tom Petty & The Heartbreakers,Don't Come Around Here No More,74,5,9,,,,
56,-,4 Non Blondes,What's Up?,-,2,138,,,,
57,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",60,37,3,,,,
58,up,Bob Seger & The Silver Bullet Band,Against the Wind,70,8,4,,,,
59,down,The Calling,Wherever You Will Go,27,3,156,,,,
60,down,Billy Joel,Piano Man,47,8,10,,,,
61,up,Pretenders,I'll Stand By You,69,10,37,,,,
62,-,David Bowie,Starman,-,34,3,,,,
63,-,António Variações,É P'ra Amanhã...,-,14,19,,,,
64,down,Triumph,Magic Power,33,8,7,,,,
65,-,James,Born of Frustration,-,8,10,,,,
66,down,O Vampiro Submarino,A Série U,42,9,3,,,,
67,-,Bruce Springsteen,Glory Days,-,2,126,,,,
68,up,Aerosmith,Cryin',91,3,41,,,,
69,-,Rui Veloso,Chico Fininho,-,7,13,,,,
70,-,Xutos & Pontapés,Vida Malvada,-,13,6,,,,
71,-,Heróis Do Mar,Só Gosto De Ti,-,9,100,,,,
72,down,Supertramp,The Logical Song,35,2,42,,,,
73,-,Jimi Hendrix,All Along the Watchtower,-,58,2,,,,
74,-,Pixies,Here Comes Your Man,-,26,19,,,,
75,down,Steely Dan,Hey Nineteen,20,9,8,,,,
76,down,Steely Dan,Rikki Don't Lose That Number,63,28,3,,,,
77,-,Whitesnake,Is This Love (Remastered 2007),-,4,55,,,,
78,-,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),-,16,3,,,,
79,-,Janis Joplin,Me and Bobby McGee,-,15,3,,,,
80,up,Ozzy Osbourne,Crazy Train,96,15,7,,,,
81,up,Steely Dan,Peg,90,6,7,,,,
82,down,Joe Cocker,With a Little Help From My Friends,54,6,9,,,,
83,up,Bon Jovi,Never Say Goodbye,84,2,63,,,,
84,-,Jefferson Starship,Find Your Way Back,-,12,6,,,,
85,-,Pink Floyd,Money,-,27,10,,,,
86,down,The Goo Goo Dolls,Iris,36,1,160,,,,
87,up,Steve Miller Band,Abracadabra,92,9,4,,,,
88,-,Van Morrison,Someone Like You,-,30,13,,,,
89,-,Bryan Adams,One Night Love Affair,-,13,136,,,,
90,-,Fleetwood Mac,Sara,-,2,7,,,,
91,-,Salada de Frutas,Se Cá Nevasse ...,-,10,16,,,,
92,up,George Thorogood & The Destroyers,You Talk Too Much,94,12,3,,,,
93,-,The Cranberries,Linger,-,4,115,,,,
94,-,GNR,Impressões digitais,-,7,22,,,,
95,-,Foo Fighters,Times Like These (Acoustic Version),-,5,71,,,,
96,down,Xutos & Pontapés,Chuva Dissolvente,55,5,91,,,,
97,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),53,53,3,,,,
98,-,Nickelback,Never Gonna Be Alone,-,4,69,,,,
99,-,U2,Sunday Bloody Sunday,-,27,17,,,,
100,-,Van Halen,Unchained,-,34,1,,,,
