Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GNR,Efectivamente,-,1,16,,,,
2,up,Metallica,Nothing Else Matters,52,1,35,,,,
3,-,Peixes Voadores,Prece,-,3,1,,,,
4,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,84,1,16,,,,
5,-,Sting,Russians,-,1,3,,,,
6,up,Bryan Adams,Heaven,10,1,118,,,,
7,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],1,1,64,,,,
8,up,Nickelback,How You Remind Me,37,2,89,,,,
9,down,4 Non Blondes,What's Up?,3,2,95,,,,
10,-,Counting Crows,Mr. Jones,-,8,6,,,,
11,up,David Fonseca,Someone That Cannot Love,43,7,52,,,,
12,up,Jorge Palma,Frágil (I),19,12,27,,,,
13,-,Ronan Keating,When You Say Nothing At All,-,5,12,,,,
14,-,Chic,Good Times,-,14,1,,,,
15,up,Wide Open,Sign of the the Times (radio Edit),50,12,13,,,,
16,up,Soul Asylum,Runaway Train,41,1,36,,,,
17,down,Foo Fighters,Waiting on a War,12,1,52,,,,
18,-,Metallica,The Unforgiven,-,16,8,,,,
19,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,95,,,,
20,up,Bryan Adams,When You're Gone (feat. Melanie C),45,3,16,,,,
21,down,Seu Jorge,Amiga da Minha Mulher,11,3,30,,,,
22,down,Xutos & Pontapés,À Minha Maneira,7,1,88,,,,
23,down,Bruce Springsteen,Born in the U.S.A.,5,2,106,,,,
24,-,James Blunt,You're Beautiful,-,2,59,,,,
25,up,Bryan Adams,Summer Of '69,44,1,117,,,,
26,-,Kings of Leon,Use Somebody,-,26,2,,,,
27,-,3 Doors Down,Here Without You,-,1,96,,,,
28,-,Elvis Presley,Burning Love,-,28,1,,,,
29,up,Nickelback,Someday (Single Mix),40,2,79,,,,
30,-,Elvis Presley,Heartbreak Hotel (Digitally Remastered),-,30,1,,,,
31,up,SAL,Não Vale Chorar,79,13,17,,,,
32,-,The Goo Goo Dolls,Iris,-,10,17,,,,
33,up,Daniel Powter,Bad Day,65,2,32,,,,
34,-,Bon Jovi,Never Say Goodbye,-,2,34,,,,
35,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,6,,,,
36,up,U2,Where the Streets Have No Name,77,3,24,,,,
37,-,Project 86,...To Brighten Your Day,-,13,17,,,,
38,-,The Beatles,Matchbox,-,38,1,,,,
39,-,Talking Heads,And She Was,-,14,2,,,,
40,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,41,,,,
41,up,Bon Jovi,It's My Life,67,4,72,,,,
42,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,35,,,,
43,-,Jáfu'Mega,Ribeira,-,26,1,,,,
44,down,Bon Jovi,Livin' On a Prayer,18,2,94,,,,
45,-,Salada de Frutas,Se Cá Nevasse ...,-,8,2,,,,
46,-,Táxi,Chiclete,-,16,38,,,,
47,-,Simple Minds,Alive and Kicking,-,9,20,,,,
48,up,Aerosmith,Cryin',93,3,10,,,,
49,-,Pretenders,I'll Stand By You,-,10,8,,,,
50,down,Kiss,I Was Made for Lovin' You,20,14,60,,,,
51,up,The Calling,Wherever You Will Go,96,3,115,,,,
52,up,GNR,Impressões digitais,81,7,6,,,,
53,-,Silence 4,Borrow,-,5,66,,,,
54,up,Coldplay,The Scientist,97,3,80,,,,
55,up,Xutos & Pontapés,Circo De Feras,98,1,101,,,,
56,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",49,5,45,,,,
57,-,Bruce Springsteen,My Hometown,-,40,4,,,,
58,-,Cyndi Lauper,True Colors,-,18,4,,,,
59,-,Bonnie Tyler,Holding Out for a Hero,-,7,38,,,,
60,down,Xutos & Pontapés,O Homem Do Leme,38,3,63,,,,
61,-,GNR,Agente Único,-,61,1,,,,
62,up,Queen,Crazy Little Thing Called Love,70,12,14,,,,
63,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,16,11,,,,
64,-,The Folsom Prison Gang,Folsom Prison Blues,-,64,1,,,,
65,-,Roxy Music,More Than This,-,2,35,,,,
66,-,Aerosmith,Amazing,-,10,6,,,,
67,-,GNR,Pós Modernos,-,51,2,,,,
68,-,Luís Represas,Da Próxima Vez,-,15,44,,,,
69,-,Peter Gabriel,Solsbury Hill (Live),-,13,59,,,,
70,up,Deee-Lite,Good Beat,74,20,32,,,,
71,down,Bryan Adams,One Night Love Affair,54,13,92,,,,
72,up,Bruce Springsteen,Glory Days,94,2,85,,,,
73,down,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),13,11,11,,,,
74,-,Eddie Vedder,Fallout Today,-,74,1,,,,
75,-,Lena d'Água,Demagogia,-,75,3,,,,
76,down,Xutos & Pontapés,N' América,6,4,28,,,,
77,-,Peter Gabriel,Sledgehammer (Extended),-,26,2,,,,
78,-,Tom Cochrane & Red Rider,Life Is a Highway,-,20,9,,,,
79,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,42,,,,
80,down,Whitesnake,Here I Go Again '87 (2003 Remaster),42,5,53,,,,
81,-,Russ Ballard,I Can't Hear You No More,-,28,8,,,,
82,down,Ornatos Violeta,Ouvi Dizer,8,1,98,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,25,5,,,,
84,-,Long Tall Sally,Sally,-,84,1,,,,
85,-,Tolga Kahraman & Engin Matis,Cry,-,85,1,,,,
86,-,Blue Suede Shoes,Blue Suede Shoes,-,64,3,,,,
87,down,Whitesnake,Is This Love (Remastered 2007),85,4,29,,,,
88,down,Aerosmith,Crazy,68,2,26,,,,
89,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,35,8,5,,,,
90,-,Joker,Easy Come and Go,-,27,5,,,,
91,-,David Bowie,Let's Dance (2018 Remastered Version),-,19,2,,,,
92,-,Cock Robin,When Your Heart Is Weak,-,69,1,,,,
93,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love And Understanding (Remastered 2020)",-,93,1,,,,
94,-,The Human League,Don't You Want Me,-,34,3,,,,
95,-,Peter Gabriel,Red Rain (New Blood Version),-,95,1,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,8,14,,,,
97,down,Bryan Adams,Run to You,26,5,91,,,,
98,-,GNR,Sub-16,-,31,2,,,,
99,-,Lenny Kravitz,Believe In Me,-,6,55,,,,
100,down,GNR,Sangue Oculto,60,7,15,,,,
