Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,18,,,,
2,-,Train,Drops of Jupiter,-,2,1,,,,
3,-,Xutos & Pontapés,Circo De Feras,-,1,72,,,,
4,up,No Doubt,Don't Speak,6,1,86,,,,
5,up,Xutos & Pontapés,Chuva Dissolvente,16,5,46,,,,
6,up,U2,Stuck In a Moment You Can't Get Out Of,66,2,70,,,,
7,down,The Calling,Wherever You Will Go,5,3,84,,,,
8,up,Bryan Adams,Summer Of '69,10,1,84,,,,
9,up,Soul Asylum,Runaway Train,49,1,2,,,,
10,up,3 Doors Down,Here Without You,99,9,2,,,,
11,up,U2,Beautiful Day,38,1,83,,,,
12,-,Queen,Crazy Little Thing Called Love,-,12,8,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,25,2,73,,,,
14,down,The Goo Goo Dolls,Iris,2,1,87,,,,
15,up,4 Non Blondes,What's Up?,15,2,61,,,,
16,down,Bryan Adams,Somebody,11,1,79,,,,
17,down,U2,One,9,2,87,,,,
18,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,1,,,,
19,-,Xutos & Pontapés,Para Ti Maria,-,4,11,,,,
20,-,Peste & Sida,Sol da Caparica,-,9,20,,,,
21,up,Xutos & Pontapés,Contentores,84,5,33,,,,
22,up,Lighthouse Family,High,77,4,21,,,,
23,-,Queen,Bohemian Rhapsody,-,3,30,,,,
24,up,The Black Mamba,Crazy Nando,39,6,3,,,,
25,up,U2,I Still Haven't Found What I'm Looking For,29,2,79,,,,
26,down,Queen,We Will Rock You,17,3,5,,,,
27,down,Xutos & Pontapés,O Mundo ao Contrário,12,1,87,,,,
28,down,Aerosmith,Crazy,26,2,2,,,,
29,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],86,1,31,,,,
30,-,Culture Club,Karma Chameleon,-,4,8,,,,
31,down,Queen,Another One Bites the Dust,21,7,35,,,,
32,down,David Fonseca,Someone That Cannot Love,13,7,26,,,,
33,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,24,,,,
34,up,Xutos & Pontapés,À Minha Maneira,55,1,55,,,,
35,up,Spin Doctors,Two Princes,40,3,66,,,,
36,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],79,1,40,,,,
37,down,Xutos & Pontapés,Ai Se Ele Cai,33,1,67,,,,
38,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,6,,,,
39,-,The Beatles,She Loves You,-,39,1,,,,
40,-,Xutos & Pontapés,Dia De S. Receber,-,16,5,,,,
41,-,Rui Veloso,O Prometido É Devido,-,22,17,,,,
42,-,Bonnie Tyler,Holding Out for a Hero,-,7,12,,,,
43,down,Daniel Powter,Bad Day,35,2,14,,,,
44,down,Tim,A Noite (Ao Vivo),4,4,18,,,,
45,-,Huey Lewis & The News,The Power of Love,-,6,14,,,,
46,up,Metallica,Nothing Else Matters,68,1,2,,,,
47,up,Men At Work,Down Under,76,25,20,,,,
48,-,Xutos & Pontapés,Não Sou O Único,-,7,14,,,,
49,down,Bryan Adams,Heaven,46,1,87,,,,
50,down,Nirvana,Come as You Are,7,1,66,,,,
51,down,Nickelback,How You Remind Me,8,2,67,,,,
52,-,Guns N' Roses,Don't Cry (Original),-,2,1,,,,
53,up,Eagle-Eye Cherry,Save Tonight,81,8,2,,,,
54,down,No Doubt,It's My Life,14,9,37,,,,
55,up,Rádio Macau,O Anzol,78,9,76,,,,
56,-,Simple Minds,Alive and Kicking,-,9,1,,,,
57,-,Foo Fighters,Times Like These (Acoustic Version),-,5,42,,,,
58,-,Heróis Do Mar,Paixão,-,15,17,,,,
59,down,Nickelback,Someday (Single Mix),52,2,59,,,,
60,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,3,,,,
61,down,Elvis Costello,She,18,1,85,,,,
62,-,U2,Where the Streets Have No Name,-,3,18,,,,
63,-,Phil Collins,You Can't Hurry Love,-,7,9,,,,
64,down,Daniel Bedingfield,If You're Not the One,48,1,64,,,,
65,down,Guns N' Roses,November Rain,60,8,47,,,,
66,up,Whitesnake,Here I Go Again '87 (2003 Remaster),88,5,22,,,,
67,-,R.E.M.,Everybody Hurts (Album Fade),-,3,74,,,,
68,-,Toploader,Dancing In the Moonlight,-,1,44,,,,
69,-,Bryan Adams,Run to You,-,5,69,,,,
70,down,Pretenders,Don't Get Me Wrong,51,5,27,,,,
71,up,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),87,36,23,,,,
72,down,Ornatos Violeta,Ouvi Dizer,57,1,69,,,,
73,-,Queen,Somebody to Love,-,6,2,,,,
74,-,Xutos & Pontapés,O Homem Do Leme,-,3,29,,,,
75,up,U2,Sweetest Thing (The Single Mix),82,10,31,,,,
76,down,John Mayer,Who Says,71,13,56,,,,
77,-,Rufus Wainwright,Hallelujah,-,77,1,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,6,63,,,,
79,up,Eric Clapton,Tears In Heaven,94,30,29,,,,
80,-,Nickelback,How You Remind Me,-,4,16,,,,
81,-,Blondie,Heart of Glass,-,22,27,,,,
82,-,Bon Jovi,It's My Life,-,4,52,,,,
83,down,The Cranberries,Linger,27,4,71,,,,
84,down,James,Sometimes,59,13,14,,,,
85,-,Bruce Springsteen,Glory Days,-,2,59,,,,
86,-,Bryan Adams,One Night Love Affair,-,13,65,,,,
87,down,The Fray,You Found Me,37,8,68,,,,
88,up,Heróis Do Mar,Só Gosto De Ti,98,9,46,,,,
89,down,Sean Riley & The Slowriders,Hide,80,34,15,,,,
90,-,U2,Pride (In the Name of Love),-,20,38,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,20,,,,
92,-,Talking Heads,Road To Nowhere (2005 Remaster),-,79,1,,,,
93,down,John Mellencamp,Hurts So Good,58,9,63,,,,
94,-,Lenny Kravitz,Believe In Me,-,6,46,,,,
95,down,Whitesnake,Is This Love,85,4,29,,,,
96,down,Mumford & Sons,I Will Wait,72,9,9,,,,
97,-,Whitesnake,Is This Love (Remastered 2007),-,4,8,,,,
98,-,Coldplay,The Scientist,-,3,62,,,,
99,-,Jorge Palma,Dá-Me Lume,-,4,10,,,,
100,-,U2,Where the Streets Have No Name (Single Edit),-,46,2,,,,
