Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofer Koren,Cheesecake (feat. Noa Lembersky),-,1,5,,,,
2,up,Fleetwood Mac,Sara,2,2,49,,,,
3,-,Ornatos Violeta,Ouvi Dizer,-,1,148,,,,
4,-,Bon Jovi,Have a Nice Day,-,4,28,,,,
5,-,Plain White T's,Hey There Delilah,-,2,28,,,,
6,-,Toploader,Dancing In the Moonlight,-,1,94,,,,
7,up,Jorge Palma,Dá-Me Lume,10,4,47,,,,
8,-,Salada de Frutas,Se Cá Nevasse ...,-,8,24,,,,
9,up,Linda Ronstadt,Don't Know Much,28,9,9,,,,
10,up,Bruce Springsteen,Glory Days,88,2,151,,,,
11,up,Fleetwood Mac,Dreams,68,11,7,87,2020-10-18,87,2020-10-18
12,-,Daniel Bedingfield,If You're Not the One,-,1,170,,,,
13,-,Nickelback,How You Remind Me,-,2,145,,,,
14,up,Napalla,Bem Vindo ao Circo,18,1,13,,,,
15,up,Roxy Music,More Than This,26,2,75,,,,
16,down,3 Doors Down,Here Without You,1,1,212,,,,
17,-,Pretenders,I'll Stand By You,-,10,64,,,,
18,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),33,3,18,,,,
19,up,Counting Crows,Mr. Jones,41,8,50,,,,
20,-,Keane,Somewhere Only We Know,-,4,5,,,,
21,up,Mother's Finest,Chain,63,15,25,,,,
22,down,Foo Fighters,Times Like These (Acoustic Version),13,5,96,,,,
23,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,55,,,,
24,down,Xutos & Pontapés,O Homem Do Leme,12,3,101,,,,
25,-,Take That,Back for Good (Radio Mix),-,22,37,,,,
26,down,Supertramp,Hide in Your Shell,6,2,22,,,,
27,-,U2,Pride (In the Name of Love) [Remastered],-,2,26,,,,
28,-,GNR,Impressões digitais,-,7,31,,,,
29,-,Patti Smith Group,Dancing Barefoot,-,29,2,,,,
30,-,R.E.M.,Everybody Hurts (Album Fade),-,3,175,,,,
31,down,Bruce Springsteen,Born in the U.S.A.,24,2,196,,,,
32,-,UHF,A Primeira Noite Sem Ti,-,4,19,,,,
33,up,António Variações,... o Corpo É Que Paga,52,12,34,,,,
34,-,The Beatles,Do You Want to Know a Secret,-,34,1,,,,
35,up,Heart,Alone,50,35,17,,,,
36,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,21,,,,
37,down,Duran Duran,Come Undone,20,15,11,,,,
38,down,António Variações,Estou Além,22,1,71,,,,
39,down,Bruce Springsteen,Dancing In the Dark,11,1,171,,,,
40,-,Genesis,Throwing It All Away,-,40,8,,,,
41,-,Xutos & Pontapés,Manhã Submersa,-,13,33,,,,
42,-,Lisa Stansfield,All Around the World,-,29,22,,,,
43,-,Bob Dylan,Like a Rolling Stone,-,43,1,,,,
44,down,Big Mountain,"Baby, I Love Your Way",17,12,21,,,,
45,-,The Police,Every Breath You Take,-,6,26,,,,
46,down,Xutos & Pontapés,Circo De Feras,35,1,144,,,,
47,-,Hot Stuff,Hot Stuff,-,47,3,,,,
48,-,Supertramp,The Logical Song,-,2,94,,,,
49,-,Reamonn,Star,-,2,64,,,,
50,down,Fleetwood Mac,Everywhere,14,2,16,,,,
51,up,Aerosmith,Amazing,81,10,69,,,,
52,-,Roy Orbison,You Got It,-,3,6,,,,
53,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),62,39,7,,,,
54,-,Toto,I'll Be Over You,-,16,18,,,,
55,-,Van Morrison,Have I Told You Lately,-,15,27,,,,
56,down,Coldplay,The Scientist,3,3,164,,,,
57,-,Patti Smith,Kimberly,-,57,1,,,,
58,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,17,,,,
59,down,Barclay James Harvest,Child of the Universe,47,8,19,,,,
60,-,The Rolling Stones,Start Me Up,-,1,142,,,,
61,-,The Stranglers,Golden Brown,-,9,15,,,,
62,down,Contra Corrente,Contra corrente,7,1,9,,,,
63,down,Peter Murphy,Indigo Eyes (Single Edit),37,37,6,,,,
64,down,Aerosmith,I Don't Want to Miss a Thing,27,2,47,,,,
65,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,94,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,72,,,,
67,-,Patti Smith,The Boy In the Bubble,-,67,1,,,,
68,down,Fleetwood Mac,Gypsy,31,10,33,,,,
69,up,U2,I Still Haven't Found What I'm Looking For,76,2,154,,,,
70,down,Philippe Guez & Yoann Guez,Burn Trailer,40,2,43,,,,
71,up,4 Non Blondes,What's Up?,94,2,172,,,,
72,-,Lenny Kravitz,Human,-,5,5,,,,
73,-,Toranja,Carta,-,2,176,,,,
74,-,The Rasmus,In the Shadows,-,17,16,,,,
75,-,Soundgarden,Black Hole Sun,-,32,5,,,,
76,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,149,,,,
77,-,Mr. Big,To Be With You,-,18,22,,,,
78,down,Pretenders,Don't Get Me Wrong,77,5,49,,,,
79,-,Fim Do Mundo FDM,Fim do Mundo,-,15,4,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,6,137,,,,
81,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,81,1,,,,
82,-,Xutos & Pontapés,Para Ti Maria,-,4,19,,,,
83,-,John Waite,Missing You (Single Version),-,43,14,,,,
84,down,Tres Tristes Tigres,O Mundo a Meus Pés,48,5,69,,,,
85,-,Mumford & Sons,I Will Wait,-,9,20,,,,
86,down,Ram Jam,Black Betty,64,9,16,,,,
87,-,Boston,Amanda,-,3,24,,,,
88,-,blink-182,I Miss You,-,7,15,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,36,,,,
90,-,Lou Reed,Walk On the Wild Side,-,29,7,,,,
91,-,Disturbed,The Sound of Silence,-,11,8,,,,
92,down,Dire Straits,Private Investigations (Edit),16,16,18,,,,
93,down,Styx,Babe,44,17,16,,,,
94,-,Mr. Mister,Kyrie,-,1,23,,,,
95,down,Bon Jovi,Livin' On a Prayer,89,2,145,,,,
96,down,Evanescence,Bring Me To Life,67,6,24,,,,
97,-,Bon Jovi,Blaze of Glory,-,9,9,,,,
98,-,Joker,Easy Come and Go,-,27,12,,,,
99,-,Starship,We Built This City,-,12,20,,,,
100,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,52,,,,
