Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Please Forgive Me,2,1,5,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,18,2,117,,,,
3,up,Bon Jovi,Livin' On a Prayer,32,2,103,,,,
4,up,Aerosmith,Crazy,8,2,37,,,,
5,down,Jorge Palma,Dá-Me Lume,4,4,23,,,,
6,up,Train,Drops of Jupiter,6,2,37,,,,
7,-,GNR,Sangue Oculto,-,7,24,,,,
8,up,Bryan Adams,Run to You,30,5,98,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,2,10,,,,
10,up,3 Doors Down,Here Without You,26,1,106,,,,
11,up,Tindersticks,Can We Start Again,22,5,3,,,,
12,up,The Calling,Wherever You Will Go,38,3,123,,,,
13,down,GNR,Efectivamente,12,1,25,,,,
14,-,Guns N' Roses,You Could Be Mine,-,2,18,,,,
15,up,Bryan Adams,When You're Gone (feat. Melanie C),23,3,26,,,,
16,-,Xutos & Pontapés,Chuva Dissolvente,-,5,74,,,,
17,up,Ornatos Violeta,Ouvi Dizer,19,1,109,,,,
18,down,U2,I Still Haven't Found What I'm Looking For,16,2,108,,,,
19,up,U2,Mysterious Ways,39,5,19,,,,
20,up,Daniel Bedingfield,If You're Not the One,33,1,96,,,,
21,up,Daniel Powter,Bad Day,35,2,39,,,,
22,up,Bryan Adams,Heaven,28,1,129,,,,
23,up,U2,Where the Streets Have No Name,37,3,33,,,,
24,-,The Rolling Stones,Start Me Up,-,1,74,,,,
25,-,Rui Veloso,Bairro do Oriente,-,19,16,,,,
26,down,Patti Smith Group,Because the Night,5,1,11,,,,
27,up,Bonnie Tyler,Holding Out for a Hero,46,7,46,,,,
28,down,GNR,Video Maria,24,13,9,,,,
29,-,Chris Isaak,Wicked Game,-,9,13,,,,
30,up,Lighthouse Family,High,49,4,61,,,,
31,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,47,,,,
32,-,Nickelback,Someday (Single Mix),-,2,84,,,,
33,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],79,1,74,,,,
34,down,Xutos & Pontapés,À Minha Maneira,1,1,99,,,,
35,-,Metallica,"Nothing Else Matters (Orchestra/Clean Guitar/Vocal Mix, July 8th, 1991)",-,35,1,,,,
36,down,The Goo Goo Dolls,Iris,3,1,127,,,,
37,up,Survivor,Eye of the Tiger,63,4,3,,,,
38,-,blink-182,I Miss You,-,7,2,,,,
39,down,Bryan Adams,Summer Of '69,31,1,127,,,,
40,down,R.E.M.,Everybody Hurts (Album Fade),10,3,92,,,,
41,down,Queen,I Was Born To Love You (Remastered 2011),11,11,9,,,,
42,-,Nickelback,How You Remind Me,-,4,47,,,,
43,down,Whitesnake,Here I Go Again '87 (2003 Remaster),29,5,63,,,,
44,-,Supertramp,Breakfast In America,-,11,8,,,,
45,down,Coldplay,The Scientist,15,3,91,,,,
46,down,Seu Jorge,Amiga da Minha Mulher,17,3,41,,,,
47,up,Kiss,I Was Made for Lovin' You,60,14,69,,,,
48,down,Queen,Bohemian Rhapsody,40,3,60,,,,
49,up,Metallica,The Unforgiven,75,16,15,,,,
50,up,Kings of Leon,Use Somebody,83,26,7,,,,
51,down,Metallica,Nothing Else Matters,20,1,45,,,,
52,-,Culture Club,Karma Chameleon,-,4,21,,,,
53,-,The Goo Goo Dolls,Iris,-,10,25,,,,
54,down,Bryan Adams,One Night Love Affair,47,13,99,,,,
55,-,U2,Sunday Bloody Sunday,-,27,15,,,,
56,-,Simple Minds,Don't You (Forget About Me),-,6,8,,,,
57,down,António Variações,Estou Além,54,1,21,,,,
58,down,Bon Jovi,You Give Love a Bad Name,52,5,94,,,,
59,up,Bryan Adams,Somebody,64,1,117,,,,
60,-,The Cranberries,Dreams,-,10,30,,,,
61,down,Ronan Keating,When You Say Nothing At All,21,5,21,,,,
62,-,Roxette,Sleeping In My Car,-,19,2,,,,
63,up,Starship,Nothing's Gonna Stop Us Now,78,6,91,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,25,8,,,,
65,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,92,8,10,,,,
66,-,U2,Pride (In the Name of Love) [Remastered],-,2,9,,,,
67,-,The Beatles,Yellow Submarine,-,1,1,,,,
68,-,Elvis Costello,45,-,68,1,,,,
69,-,Rod Stewart,Every Beat of My Heart,-,16,16,,,,
70,-,Fischer-Z,So Long,-,45,5,,,,
71,-,Motörhead,R.A.M.O.N.E.S.,-,71,1,,,,
72,-,Xutos & Pontapés,A Minha Casinha,-,3,27,,,,
73,-,David Fonseca,Someone That Cannot Love,-,7,56,,,,
74,down,Counting Crows,Mr. Jones,25,8,14,,,,
75,up,Supertramp,Give a Little Bit,97,16,67,,,,
76,down,Silence 4,Borrow,65,5,75,,,,
77,down,James,Sometimes,48,13,37,,,,
78,-,Lenny Kravitz,Believe In Me,-,6,60,,,,
79,-,Billy Joel,Just the Way You Are,-,40,2,,,,
80,down,Pretenders,I'll Stand By You,58,10,14,,,,
81,-,Bryan Ferry,Sympathy for the Devil,-,23,2,,,,
82,down,Pink Floyd,Wish You Were Here,71,27,14,,,,
83,-,Clã,Tudo no Amor,-,1,83,,,,
84,-,U2,Where the Streets Have No Name (Single Edit),-,46,6,,,,
85,-,António Variações,... o Corpo É Que Paga,-,12,6,,,,
86,up,Peter Gabriel,Solsbury Hill (Live),86,13,68,,,,
87,down,Aerosmith,Amazing,66,10,15,,,,
88,-,Bon Jovi,All About Lovin' You,-,11,94,,,,
89,down,Xutos & Pontapés,O Homem Do Leme,9,3,74,,,,
90,-,Salada de Frutas,Se Cá Nevasse ...,-,10,8,,,,
91,-,Yola,Love All Night (Work All Day),-,89,2,,,,
92,-,Heróis Do Mar,Supersticioso,-,41,6,,,,
93,-,Bon Jovi,It's My Life,-,4,77,,,,
94,-,Cyndi Lauper,True Colors,-,18,9,,,,
95,-,Peste & Sida,Sol da Caparica,-,9,30,,,,
96,down,Whitesnake,Is This Love (Remastered 2007),36,4,38,,,,
97,down,Scorpions,Holiday,70,36,18,,,,
98,down,Simple Minds,Alive and Kicking,53,9,26,,,,
99,-,The Pussycat Dolls,Don't Cha,-,35,1,,,,
100,down,Nickelback,How You Remind Me,51,2,96,,,,
