Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,1,1,34,,,,
2,up,Creedence Clearwater Revival,Suzie Q,4,2,31,,,,
3,up,The Moody Blues,Nights in White Satin (Live),3,1,30,,,,
4,up,Scorpions,Holiday,5,2,21,,,,
5,up,Peter Gabriel,Sledgehammer,6,3,39,,,,
6,up,Bob Seger & The Silver Bullet Band,Night Moves,29,6,28,,,,
7,up,Traffic,John Barleycorn,7,5,31,,,,
8,up,Billy Joel,Piano Man,17,8,28,,,,
9,up,Bruce Hornsby & The Range,The Way It Is,22,8,15,,,,
10,up,Nickelback,Far Away,52,2,90,,,,
11,up,Scorpions,Still Loving You,16,3,35,,,,
12,up,Triumph,Magic Power,20,8,25,,,,
13,-,Reamonn,Star,-,2,51,,,,
14,down,U2,Where the Streets Have No Name,10,4,31,,,,
15,down,Ozzy Osbourne,Shot In the Dark,14,3,29,,,,
16,-,Rush,Tom Sawyer,-,16,1,,,,
17,up,Jethro Tull,Thick As a Brick (Live),42,15,18,,,,
18,up,Cutting Crew,I've Been in Love Before,45,10,16,,,,
19,down,Xutos & Pontapés,Somos Lobos,2,1,16,,,,
20,down,Thetan,Turn on Tune in Cop Out,15,14,16,,,,
21,up,Barclay James Harvest,Victims of Circumstance,60,21,5,,,,
22,up,Supertramp,The Logical Song,26,2,68,,,,
23,up,Toranja,Carta,37,2,157,,,,
24,up,Fleetwood Mac,Gypsy,71,10,12,,,,
25,down,The Edgar Winter Group,Frankenstein,13,5,27,,,,
26,up,Bob Seger & The Silver Bullet Band,Against the Wind,28,8,19,,,,
27,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,12,1,,,,
28,up,Bryan Adams,Please Forgive Me (Live),30,12,13,,,,
29,up,Pat Benatar,Love Is a Battlefield,68,23,13,,,,
30,down,Eagles,New Kid In Town,23,8,37,,,,
31,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,19,1,74,,,,
32,up,Steely Dan,Rikki Don't Lose That Number,65,20,8,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,4,101,,,,
34,down,U2,With or Without You,11,1,120,,,,
35,down,Jefferson Starship,Find Your Way Back,12,12,21,,,,
36,down,Steely Dan,Hey Nineteen,25,9,26,,,,
37,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,53,,,,
38,-,António Variações,Estou Além,-,1,56,,,,
39,down,The Marshall Tucker Band,Heard It in a Love Song,36,17,15,,,,
40,up,Electric Light Orchestra,Don't Bring Me Down,83,40,13,,,,
41,down,Bon Jovi,Never Say Goodbye,27,2,83,,,,
42,up,Joe Cocker,The Letter,47,9,13,,,,
43,down,Janis Joplin,Me and Bobby McGee,34,15,21,,,,
44,down,Ozzy Osbourne,Bark At the Moon,32,12,19,,,,
45,-,Bruce Springsteen,Glory Days,-,2,129,,,,
46,-,Ozzy Osbourne,Crazy Train (Live),-,13,3,,,,
47,down,Tom Petty & The Heartbreakers,Don't Come Around Here No More,8,5,27,,,,
48,down,3 Doors Down,Here Without You,18,1,181,,,,
49,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,49,3,,,,
50,down,George Thorogood & The Destroyers,You Talk Too Much,44,12,19,,,,
