Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin James,Boxes,1,1,2,,,,
2,up,UHF,Cavalos de Corrida,7,2,8,,,,
3,down,Adam Salkeld & Neil Pollard,The Fallen,2,2,2,,,,
4,down,Clã,Tudo no Amor,3,1,30,,,,
5,up,3 Doors Down,Here Without You,17,1,38,,,,
6,up,The Goo Goo Dolls,Iris,10,1,38,,,,
7,up,No Doubt,Underneath It All (feat. Lady Saw),33,2,34,,,,
8,up,Paulo Gonzo,Está Tudo Bem,15,1,4,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,62,3,15,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,53,2,15,,,,
11,down,The Police,Every Breath You Take,8,1,38,,,,
12,-,Xutos & Pontapés,Chuva Dissolvente,-,5,19,,,,
13,-,Jason Mraz,I'm Yours,-,13,1,,,,
14,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),51,3,29,,,,
15,-,Queen,Bohemian Rhapsody,-,3,1,,,,
16,up,Patti Smith,People Have the Power,80,3,22,,,,
17,down,No Doubt,Don't Speak,9,1,37,,,,
18,down,Lenny Kravitz,Fly Away,16,2,19,,,,
19,up,Foreigner,I Want to Know What Love Is,24,3,28,,,,
20,up,U2,Beautiful Day,40,1,37,,,,
21,up,Bryan Adams,Heaven,49,1,38,,,,
22,up,Xutos & Pontapés,Ai Se Ele Cai,67,1,24,,,,
23,up,Daniel Bedingfield,If You're Not the One,75,1,28,,,,
24,down,U2,Stuck In a Moment You Can't Get Out Of,6,2,24,,,,
25,up,U2,One,63,2,38,,,,
26,up,The Calling,Wherever You Will Go,26,3,38,,,,
27,down,Elvis Costello,She,18,1,38,,,,
28,up,Bon Jovi,Livin' On a Prayer,72,2,36,,,,
29,-,Foo Fighters,Times Like These (Acoustic Version),-,5,15,,,,
30,up,Bryan Adams,Run to You,43,5,28,,,,
31,up,U2,I Still Haven't Found What I'm Looking For,41,2,30,,,,
32,up,Rod Stewart,Sailing (Live),90,3,27,,,,
33,up,R.E.M.,Losing My Religion,100,1,37,,,,
34,down,Bryan Adams,Summer Of '69,4,1,37,,,,
35,down,Bryan Adams,Somebody,27,1,30,,,,
36,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",30,5,26,,,,
37,-,Roxy Music,More Than This,-,2,18,,,,
38,down,Metallica,Nothing Else Matters,28,1,10,,,,
39,down,Rádio Macau,O Anzol,32,9,33,,,,
40,-,Santana,Smooth (feat. Rob Thomas),-,4,21,,,,
41,up,The Cranberries,Linger,46,4,24,,,,
42,-,R.E.M.,Everybody Hurts (Album Fade),-,3,37,,,,
43,-,The Black Mamba,Still I Am Alive,-,1,35,,,,
44,-,Kiss,I Was Made for Lovin' You,-,14,20,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,94,6,27,,,,
46,-,Bon Jovi,Never Say Goodbye,-,2,13,,,,
47,down,Bruce Springsteen,Born in the U.S.A.,20,2,24,,,,
48,-,U2,Mysterious Ways,-,5,2,,,,
49,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,2,,,,
50,-,No Doubt,It's My Life,-,9,9,,,,
51,-,Xutos & Pontapés,Manhã Submersa,-,13,7,,,,
52,-,Billy Joel,The River of Dreams,-,10,3,,,,
53,up,O inspetor,As Mesmas Notícias,64,6,30,,,,
54,down,Xutos & Pontapés,O Mundo ao Contrário,34,1,38,,,,
55,up,Nirvana,Smells Like Teen Spirit,73,12,10,,,,
56,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],44,1,11,,,,
57,down,John Mellencamp,Hurts So Good,21,9,28,,,,
58,down,The Rolling Stones,Start Me Up,19,1,25,,,,
59,-,Nickelback,Never Gonna Be Alone,-,4,28,,,,
60,-,Rod Stewart,Every Beat of My Heart,-,16,5,,,,
61,-,Bryan Adams,One Night Love Affair,-,13,28,,,,
62,-,ブライアン・アダムス,Let's Make a Night to Remember,-,45,1,,,,
63,up,Billy Idol,Mony Mony,70,23,14,,,,
64,up,Ornatos Violeta,Ouvi Dizer,71,1,33,,,,
65,down,Bruce Springsteen,Dancing In the Dark,12,1,38,,,,
66,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,66,1,,,,
67,down,Peste & Sida,Sol da Caparica,11,9,9,,,,
68,-,Gene Loves Jezebel,Break the Chain,-,37,8,,,,
69,down,Toploader,Dancing In the Moonlight,13,1,4,,,,
70,-,John Mayer,Who Says,-,13,32,,,,
71,down,Xutos & Pontapés,Circo De Feras,59,1,35,,,,
72,-,R.E.M.,Imitation of Life,-,23,14,,,,
73,-,Jack Johnson,Good People,-,59,2,,,,
74,-,Nirvana,Come as You Are,-,1,31,,,,
75,-,Toranja,Carta,-,2,31,,,,
76,down,The Fray,You Found Me,58,8,30,,,,
77,-,LINKIN PARK,Numb,-,28,14,,,,
78,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,11,,,,
79,down,Heart,These Dreams,61,25,31,,,,
80,-,Santana,Put Your Lights On (feat. Everlast),-,80,1,,,,
81,-,Roquivários,Cristina (Beleza É Fundamental),-,19,1,,,,
82,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,71,2,,,,
83,down,Emf,Unbelievable,22,22,5,,,,
84,-,U2,Pride (In the Name of Love),-,20,20,,,,
85,-,The Police,Message in a Bottle,-,10,13,,,,
86,down,Nickelback,How You Remind Me,54,2,28,,,,
87,down,Xutos & Pontapés,O Homem Do Leme,69,3,14,,,,
88,down,Xutos & Pontapés,À Minha Maneira,52,1,25,,,,
89,-,Brandi Carlile,The Story,-,12,29,,,,
90,down,U2,With or Without You,86,1,25,,,,
91,down,Bon Jovi,You Give Love a Bad Name,25,5,29,,,,
92,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,7,,,,
93,down,Nickelback,Far Away,50,2,4,,,,
94,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,6,2,,,,
95,down,4 Non Blondes,What's Up?,39,2,16,,,,
96,-,Survivor,Eye of the Tiger,-,23,14,,,,
97,-,Bonnie Tyler,Holding Out for a Hero,-,7,5,,,,
98,down,Spin Doctors,Two Princes,5,3,17,,,,
99,-,Midnight Oil,Beds Are Burning,-,40,12,,,,
100,down,Rod Stewart,Sailing,74,27,17,,,,
