Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Yellow Submarine,12,1,4,,,,
2,up,Queen,Face It Alone,2,1,5,,,,
3,up,3 Doors Down,Here Without You,3,1,133,,,,
4,up,Train,Drops of Jupiter,36,2,62,,,,
5,-,David Fonseca & Márcia,Deixa Ser,-,5,2,,,,
6,up,Nickelback,Photograph,79,1,29,,,,
7,-,Rui Veloso,Chico Fininho,-,7,11,,,,
8,-,Palma's Gang,Cara D'Anjo Mau,-,8,1,,,,
9,-,Silence 4,Borrow,-,5,95,,,,
10,up,Toranja,Carta,50,2,110,,,,
11,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,83,8,15,,,,
12,up,Nickelback,Far Away,15,2,49,,,,
13,-,Patti Smith Group,Because the Night,-,13,11,,,,
14,up,Bryan Adams,One Night Love Affair,88,13,119,,,,
15,up,Bon Jovi,Never Say Goodbye,25,2,53,,,,
16,-,Reamonn,Star,-,2,20,,,,
17,up,Bruce Springsteen,Born in the U.S.A.,39,2,140,,,,
18,-,Silence 4,Sextos Sentidos (feat. Sérgio Godinho),-,16,7,,,,
19,down,UHF,A Primeira Noite Sem Ti,8,4,3,,,,
20,-,Toploader,Dancing In the Moonlight,-,1,76,,,,
21,up,The Waterboys,The Whole of the Moon (2004 Remaster),54,1,63,,,,
22,down,Os Lacraus,Faço das Ruínas Recreios,7,7,7,,,,
23,-,Oasis,Wonderwall,-,12,31,,,,
24,up,Nickelback,Someday (Single Mix),28,2,105,,,,
25,down,Nickelback,Rockstar,10,2,45,,,,
26,up,Jorge Palma,Dá-Me Lume,99,4,32,,,,
27,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],22,1,100,,,,
28,-,U2,Beautiful Day,-,1,105,,,,
29,up,Supertramp,The Logical Song,63,2,30,,,,
30,-,Van Morrison,Someone Like You,-,30,11,,,,
31,-,Bryan Adams,Please Forgive Me,-,1,30,,,,
32,-,Bob Dylan,Talkin' World War III Blues,-,32,1,,,,
33,-,Bonnie Tyler,Holding Out for a Hero,-,7,51,,,,
34,up,Nickelback,How You Remind Me,34,4,61,,,,
35,-,Jorge Palma,Frágil (I),-,12,41,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,2,10,,,,
37,up,GNR,Bellevue,96,13,8,,,,
38,-,Culture Club,Do You Really Want To Hurt Me,-,38,5,,,,
39,up,Aerosmith,Crazy,70,2,61,,,,
40,up,Supertramp,Give a Little Bit,59,16,83,,,,
41,down,Bruce Springsteen,Dancing In the Dark,24,1,98,,,,
42,-,The Fray,You Found Me,-,8,79,,,,
43,-,Duran Duran,Save a Prayer (Single Version),-,10,2,,,,
44,-,Peter Gabriel,Red Rain,-,44,1,,,,
45,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,21,,,,
46,down,Philippe Guez & Yoann Guez,Burn Trailer,11,2,18,,,,
47,-,Queen,I Want It All,-,47,1,,,,
48,-,Bruce Springsteen,Glory Days,-,2,114,,,,
49,-,Scorpions,Holiday,-,36,25,,,,
50,down,Coldplay,The Scientist,42,3,112,,,,
51,-,U.S.A. for Africa,We Are the World,-,1,15,,,,
52,-,António Variações,... o Corpo É Que Paga,-,12,13,,,,
53,-,Bruce Springsteen,Nightshift,-,29,2,,,,
54,-,Frankie Goes to Hollywood,Relax,-,4,7,,,,
55,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,48,,,,
56,-,Nickelback,How You Remind Me,-,2,107,,,,
57,-,Chumbawamba,Tubthumping,-,57,1,,,,
58,down,Bryan Adams,The Only Thing That Looks Good On Me Is You,21,10,5,,,,
59,-,Fleetwood Mac,Everywhere,-,2,4,,,,
60,down,Joe Wild,Drop by Drop,47,47,2,,,,
61,-,The Script,The Man Who Can't Be Moved,-,61,1,,,,
62,-,Kim Carnes,Bette Davis Eyes,-,62,1,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,2,120,,,,
64,down,The Rolling Stones,Angie,61,10,17,,,,
65,-,Rod Stewart,Sailing,-,65,1,,,,
66,down,Táxi,Chiclete,65,16,49,,,,
67,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,17,,,,
68,up,4 Non Blondes,What's Up?,68,2,125,,,,
69,up,David Fonseca,The 80'S,74,43,13,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,26,8,69,,,,
71,-,Xutos & Pontapés,À Minha Maneira,-,1,116,,,,
72,up,Paul James Cuddeford,Thunderbird,80,1,5,,,,
73,down,Russ Ballard,I Can't Hear You No More,69,28,26,,,,
74,-,John Waite,Missing You (Single Version),-,43,10,,,,
75,-,Chris Isaak,Wicked Game,-,9,26,,,,
76,up,Peter Gabriel,Solsbury Hill (Live),86,13,79,,,,
77,-,The Apple Pie Motherhood Band,Apple Pie,-,77,1,,,,
78,-,Peter Gabriel,Sledgehammer,-,3,2,,,,
79,down,Bryan Adams,Run to You,40,5,117,,,,
80,down,The Rolling Stones,Start Me Up,76,1,92,,,,
81,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,74,,,,
82,down,Lenny Kravitz,Fly Away,75,2,78,,,,
83,-,Blondie,Call Me,-,48,13,,,,
84,-,Gene Loves Jezebel,Break the Chain,-,37,19,,,,
85,-,Rod Stewart,Every Beat of My Heart,-,16,21,,,,
86,down,Johari,"Starboy (From ""the Weeknd"")",51,23,11,,,,
87,down,The Police,Roxanne (Remastered 2003),14,14,5,,,,
88,-,Xutos & Pontapés,Circo De Feras,-,1,121,,,,
89,-,Deep,Maracatu Atômico,-,89,1,,,,
90,-,Rod Stewart,Have I Told You Lately,-,62,5,,,,
91,-,Xutos & Pontapés,Chuva Dissolvente,-,5,84,,,,
92,down,James Taylor,You've Got a Friend,91,42,5,,,,
93,-,Bryan Adams,Tonight,-,12,15,,,,
94,up,James,Sit Down,98,2,52,,,,
95,-,Van Morrison,Have I Told You Lately,-,15,14,,,,
96,down,Bon Jovi,All About Lovin' You,92,11,102,,,,
97,-,Clã,"Oh, Não! Outra Vez",-,21,10,,,,
98,down,Bon Jovi,You Give Love a Bad Name,66,5,102,,,,
99,down,The Goo Goo Dolls,Iris,6,1,151,,,,
100,-,The Goo Goo Dolls,Iris,-,10,38,,,,
