Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,À Minha Maneira,2,1,109,,,,
2,down,Bryan Adams,Somebody,1,1,127,,,,
3,up,Coldplay,The Scientist,80,3,100,,,,
4,up,3 Doors Down,Here Without You,87,1,116,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,2,109,,,,
6,down,Bryan Adams,Please Forgive Me,4,1,14,,,,
7,up,R.E.M.,Everybody Hurts (Album Fade),22,3,102,,,,
8,up,Lighthouse Family,High,13,4,71,,,,
9,up,Xutos & Pontapés,O Homem Do Leme,42,3,84,,,,
10,up,Reamonn,Star,36,2,7,,,,
11,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],16,1,84,,,,
12,up,U2,Where the Streets Have No Name,73,3,43,,,,
13,down,Bryan Adams,Heaven,11,1,139,,,,
14,up,Bob Dylan,All Along the Watchtower,47,14,2,,,,
15,up,Bruce Springsteen,Born in the U.S.A.,15,2,127,,,,
16,up,Philippe Guez & Yoann Guez,Burn Trailer,29,2,5,,,,
17,up,The Goo Goo Dolls,Iris,59,1,137,,,,
18,-,Nickelback,How You Remind Me,-,4,53,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,23,2,51,,,,
20,-,Daniel Bedingfield,If You're Not the One,-,1,104,,,,
21,up,Chris Isaak,Wicked Game,52,9,19,,,,
22,down,Bryan Adams,When You're Gone (feat. Melanie C),8,3,35,,,,
23,-,Nickelback,Someday (Single Mix),-,2,92,,,,
24,-,Bob Dylan,John Wesley Harding,-,24,1,,,,
25,-,MASTIX,Padá dolů,-,25,1,,,,
26,down,The Goo Goo Dolls,Iris,25,10,32,,,,
27,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,5,72,,,,
28,down,Metallica,Nothing Else Matters,20,1,55,,,,
29,up,Bruce Springsteen,Dancing In the Dark,54,1,83,,,,
30,up,The Police,Every Breath You Take,43,6,3,,,,
31,up,Heróis Do Mar,Só Gosto De Ti,64,9,73,,,,
32,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,52,,,,
33,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],70,3,5,,,,
34,down,U2,I Still Haven't Found What I'm Looking For,5,2,117,,,,
35,up,Survivor,Eye of the Tiger,50,4,9,,,,
36,down,Guns N' Roses,Knockin' On Heaven's Door,26,8,53,,,,
37,-,David Bowie,Volare (2018 Remastered Version),-,22,2,,,,
38,-,The Fray,You Found Me,-,8,73,,,,
39,down,Bryan Adams,Summer Of '69,14,1,137,,,,
40,-,Bryan Adams,One Night Love Affair,-,13,105,,,,
41,-,Supertramp,The Logical Song,-,2,19,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,2,15,,,,
43,down,Aerosmith,Crazy,3,2,46,,,,
44,down,The Calling,Wherever You Will Go,32,3,133,,,,
45,down,Queen,Bohemian Rhapsody,30,3,68,,,,
46,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,1,,,,
47,-,The Beatles,Across the Universe,-,47,1,,,,
48,down,Aerosmith,Amazing,35,10,24,,,,
49,-,Guns N' Roses,Paradise City,-,49,1,,,,
50,down,James,Sit Down,6,2,39,,,,
51,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,16,,,,
52,-,Alannah Myles,Black Velvet,-,18,1,,,,
53,up,Pretenders,Don't Get Me Wrong,69,41,11,,,,
54,up,Supertramp,Give a Little Bit,74,16,72,,,,
55,down,Kiss,I Was Made for Lovin' You,27,14,73,,,,
56,down,Simple Minds,Alive and Kicking,37,9,31,,,,
57,down,Don Henley,The Boys of Summer,40,1,4,92,2019-10-13,92,2019-10-13
58,down,Ronan Keating,When You Say Nothing At All,12,5,30,,,,
59,up,Daniel Powter,Bad Day,72,2,46,,,,
60,-,Spin Doctors,Two Princes,-,3,75,,,,
61,-,The Rolling Stones,Angie,-,10,11,,,,
62,-,Bruce Springsteen,Glory Days,-,2,103,,,,
63,-,Eagles,New Kid In Town,-,8,5,,,,
64,-,Silence 4,My Friends,-,64,2,,,,
65,-,Eric Clapton,Autumn Leaves,-,42,12,,,,
66,up,Train,Drops of Jupiter,84,2,45,,,,
67,-,GNR,Video Maria,-,13,14,,,,
68,down,António Variações,... o Corpo É Que Paga,34,12,10,,,,
69,down,LINKIN PARK,What I've Done,39,8,2,,,,
70,up,Counting Crows,Mr. Jones,82,8,19,,,,
71,-,Sting,Englishman In New York,-,27,9,,,,
72,-,Chris Rea,On the Beach,-,27,3,,,,
73,-,Aerosmith,Cryin',-,3,20,,,,
74,down,Nickelback,How You Remind Me,21,2,102,,,,
75,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,8,,,,
76,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,21,,,,
77,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,18,,,,
78,-,Eagle-Eye Cherry,Save Tonight,-,8,20,,,,
79,-,Ornatos Violeta,Notícias Do Fundo,-,38,25,,,,
80,-,Roxy Music,More Than This,-,2,41,,,,
81,-,Supertramp,Breakfast In America,-,11,11,,,,
82,-,Grupo De Baile,Patchouly,-,5,33,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,72,,,,
84,-,Dan Zeitune,Rush Hour,-,27,1,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,5,96,,,,
86,down,Simple Minds,Don't You (Forget About Me),51,6,13,,,,
87,-,John Waite,Missing You (Single Version),-,43,5,,,,
88,down,The Rolling Stones,(I Can't Get No) Satisfaction,71,3,40,,,,
89,-,Bon Jovi,All About Lovin' You,-,11,97,,,,
90,-,The Cranberries,Dreams,-,10,36,,,,
91,-,David Fonseca & Márcia,Deixa Ser,-,5,1,,,,
92,-,Eagles,One of These Nights,-,92,1,,,,
93,-,Fischer-Z,So Long,-,45,8,,,,
94,-,Roxette,Sleeping In My Car,-,19,4,,,,
95,-,Táxi,É-Me Igual,-,52,2,,,,
96,-,Cyndi Lauper,True Colors,-,18,15,,,,
97,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,90,2,,,,
98,-,Roxette,Spending My Time,-,12,3,,,,
99,down,Lenny Kravitz,Fly Away,53,2,74,,,,
100,down,Queen,You Don't Fool Me,93,55,5,,,,
