Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3 Doors Down,Here Without You,8,1,167,,,,
2,down,Xutos & Pontapés,Somos Lobos,1,1,2,,,,
3,up,Nickelback,Photograph,4,1,47,,,,
4,up,Supertramp,Hide in Your Shell,5,2,7,,,,
5,up,Daniel Bedingfield,If You're Not the One,9,1,143,,,,
6,down,Toranja,Carta,2,2,143,,,,
7,down,Nickelback,Far Away,3,2,79,,,,
8,up,U2,With or Without You,26,1,106,,,,
9,down,Nickelback,Someday (Single Mix),6,2,114,,,,
10,up,The Goo Goo Dolls,Iris,20,1,168,,,,
11,up,James Blunt,You're Beautiful,63,2,84,,,,
12,up,Ram Jam,Black Betty,28,9,6,,,,
13,-,Roxy Music,More Than This,-,2,51,,,,
14,-,Phil Collins,"In the Air Tonight (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,14,1,,,,
15,up,Bon Jovi,You Give Love a Bad Name,27,5,125,,,,
16,up,R.E.M.,Everybody Hurts (Album Fade),79,3,140,,,,
17,up,Styx,Babe,31,17,7,,,,
18,-,U2,"Sunday Bloody Sunday (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,18,1,,,,
19,up,Reamonn,Star,46,2,42,,,,
20,up,Fleetwood Mac,Sara,59,2,14,,,,
21,up,4 Non Blondes,What's Up?,41,2,146,,,,
22,-,Simple Minds,"Don't You (Forget About Me) [Live at Live Aid, John F. Kennedy Stadium, 13th July 1985]",-,22,2,,,,
23,-,Mick Jagger,"Miss You (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,23,2,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,58,2,171,,,,
25,down,The Housemartins,Caravan of Love,23,23,7,,,,
26,up,Bryan Adams,Please Forgive Me,56,1,55,,,,
27,down,Barclay James Harvest,Child of the Universe,14,8,7,,,,
28,-,David Bowie,Let's Dance,-,1,22,,,,
29,-,James,Sometimes,-,13,68,,,,
30,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",37,27,14,,,,
31,-,Madonna,"Holiday (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,28,2,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,4,88,,,,
33,up,James,Sit Down,99,2,71,,,,
34,-,Supertramp,Breakfast In America,-,11,27,,,,
35,up,Pretenders,Don't Get Me Wrong,80,5,40,,,,
36,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],83,1,123,,,,
37,up,Pretenders,Hymn To Her,50,23,6,,,,
38,down,Brandi Carlile,The Story,36,12,65,,,,
39,-,Rod Stewart,Sailing,-,27,38,,,,
40,-,António Variações,... o Corpo É Que Paga,-,12,17,,,,
41,-,George Harrison,Got My Mind Set On You,-,5,4,,,,
42,up,Cutting Crew,(I Just) Died in Your Arms Tonight,71,2,50,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,12,5,,,,
44,-,Raiva,Partidos & Quebrados,-,44,1,,,,
45,down,Culture Club,Karma Chameleon,10,4,47,,,,
46,down,Bon Jovi,Livin' On a Prayer,17,2,137,,,,
47,down,The Calling,Wherever You Will Go,40,3,167,,,,
48,up,Starship,Sara (Remastered),97,33,4,,,,
49,up,Rod Stewart,Baby Jane,66,21,35,,,,
50,up,GNR,Efectivamente,96,1,55,,,,
51,-,Sister Hazel,Happy (Live & Acoustic),-,51,1,,,,
52,-,Peter Gabriel,In Your Eyes,-,30,1,,,,
53,-,Aerosmith,Critical Mass,-,53,1,,,,
54,-,Queen,"Crazy Little Thing Called Love (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,54,1,,,,
55,down,Xutos & Pontapés,Chuva Dissolvente,48,5,99,,,,
56,-,Daryl Hall & John Oates,"Maneater (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,31,2,,,,
57,up,Toto,I'll Be Over You,98,31,5,,,,
58,-,Starframes,What I Was Made For,-,58,1,,,,
59,-,Bon Jovi,In and Out of Love,-,59,1,,,,
60,down,Mr. Mister,Kyrie,53,1,2,,,,
61,-,David Bowie & Queen,Under Pressure,-,13,9,,,,
62,down,Aerosmith,I Don't Want to Miss a Thing,33,2,24,,,,
63,up,Supertramp,Give a Little Bit,100,16,100,,,,
64,down,The Waterboys,The Whole of the Moon (2004 Remaster),15,1,82,,,,
65,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",92,3,35,,,,
66,-,Linda Ronstadt,Don't Know Much,-,9,1,,,,
67,-,AC/DC,Thunderstruck,-,19,5,70,2019-11-17,63,2019-12-08
68,-,Aerosmith,Livin' on the Edge,-,20,13,,,,
69,down,Don Henley,The Boys of Summer,65,1,18,92,2019-10-13,92,2019-10-13
70,-,REO Speedwagon,"Can't Fight This Feeling (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,70,1,,,,
71,-,Blondie,Dreaming,-,71,1,,,,
72,down,BURNOUT SYNDROMES,Fly High!!,62,47,5,,,,
73,-,Queen,Crazy Little Thing Called Love,-,12,33,,,,
74,up,Simple Minds,Don't You (Forget About Me),95,6,31,,,,
75,down,Tiago Bettencourt,Morena,11,1,28,,,,
76,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,67,1,68,,,,
77,-,Leslie West & Mountain,Mississippi Queen (Live),-,77,1,,,,
78,-,Scorpions,When the Smoke Is Going Down,-,78,1,,,,
79,up,Kiss,I Was Made for Lovin' You,93,14,86,,,,
80,-,Peter Gabriel,Sledgehammer (Extended),-,26,4,,,,
81,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",49,10,14,,,,
82,-,Blind Zero,Slow Time Love,-,24,10,,,,
83,-,Plain White T's,Hey There Delilah,-,2,8,,,,
84,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,8,,,,
85,-,拘捕令合唱團,Heaven,-,85,1,,,,
86,-,Nik Kershaw,"Wouldn't It Be Good (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,38,2,,,,
87,down,Glockenwise,Lodo,52,34,2,,,,
88,-,Nickelback,Never Gonna Be Alone,-,4,71,,,,
89,-,Eric Clapton,I Shot the Sheriff,-,82,2,,,,
90,-,Xutos & Pontapés,A Minha Casinha,-,3,39,,,,
91,up,Xutos & Pontapés,N' América,94,4,46,,,,
92,-,Spandau Ballet,"True (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,77,2,,,,
93,-,Fleetwood Mac,Gypsy,-,10,5,,,,
94,-,Cheap Trick,Way of the World,-,94,1,,,,
95,-,Paul McCartney,"Let It Be (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,95,1,,,,
96,-,Queen,Bohemian Rhapsody,-,3,91,,,,
97,-,Ornatos Violeta,Ouvi Dizer,-,1,132,,,,
98,-,U2,Mysterious Ways,-,5,32,,,,
99,-,Corey Hart,Never Surrender,-,99,1,,,,
100,down,Supertramp,The Logical Song,38,2,54,,,,
