Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Photograph,6,1,30,,,,
2,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,27,,,,
3,up,Nickelback,Far Away,12,2,50,,,,
4,up,Frankie Goes to Hollywood,Relax,54,4,8,,,,
5,up,Peter Gabriel,Sledgehammer,78,3,3,,,,
6,-,Aerosmith,Cryin',-,3,30,,,,
7,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,37,,,,
8,-,The Rolling Stones,Miss You,-,6,5,,,,
9,up,Coldplay,The Scientist,50,3,113,,,,
10,up,Bryan Adams,The Only Thing That Looks Good On Me Is You,58,10,6,,,,
11,-,Daniel Powter,Bad Day,-,2,59,,,,
12,down,3 Doors Down,Here Without You,3,1,134,,,,
13,-,Wellmess,Dancing Through the Stars (feat. Divty),-,13,1,,,,
14,-,Bryan Adams,Somebody,-,1,142,,,,
15,up,The Waterboys,The Whole of the Moon (2004 Remaster),21,1,64,,,,
16,down,Rui Veloso,Chico Fininho,7,7,12,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,70,8,70,,,,
18,-,Xutos & Pontapés,O Homem Do Leme,-,3,92,,,,
19,-,The Waterboys,The Pan Within (2004 Remaster),-,2,14,,,,
20,up,Toploader,Dancing In the Moonlight,20,1,77,,,,
21,up,Nickelback,How You Remind Me,56,2,108,,,,
22,down,Silence 4,Borrow,9,5,96,,,,
23,down,Queen,Face It Alone,2,1,6,,,,
24,-,Lighthouse Family,High,-,4,81,,,,
25,up,Bruce Springsteen,Dancing In the Dark,41,1,99,,,,
26,down,Bruce Springsteen,Born in the U.S.A.,17,2,141,,,,
27,-,Heróis Do Mar,Só Gosto De Ti,-,9,86,,,,
28,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],27,1,101,,,,
29,up,Bruce Springsteen,Nightshift,53,29,3,,,,
30,-,Queen,I Want It All (Edit),-,30,1,,,,
31,-,Daniel Bedingfield,If You're Not the One,-,1,118,,,,
32,down,Nickelback,Rockstar,25,2,46,,,,
33,up,Bryan Adams,Run to You,79,5,118,,,,
34,down,Bryan Adams,Please Forgive Me,31,1,31,,,,
35,-,Bryan Adams,Summer Of '69,-,1,148,,,,
36,-,Semisonic,Secret Smile,-,35,3,,,,
37,-,Counting Crows,Mr. Jones,-,8,28,,,,
38,-,The Police,Every Breath You Take,-,6,11,,,,
39,-,The Cranberries,Dreams,-,10,42,,,,
40,-,The Calling,Wherever You Will Go,-,3,147,,,,
41,-,Arcade Fire,Everything Now,-,35,5,,,,
42,-,Phil Collins,In the Air Tonight,-,16,1,,,,
43,down,Os Lacraus,Faço das Ruínas Recreios,22,7,8,,,,
44,-,Roxette,Sleeping In My Car,-,19,9,,,,
45,up,Philippe Guez & Yoann Guez,Burn Trailer,46,2,19,,,,
46,-,Foreigner,I Want to Know What Love Is,-,33,9,,,,
47,down,Train,Drops of Jupiter,4,2,63,,,,
48,down,Toranja,Carta,10,2,111,,,,
49,-,Pink Floyd,Comfortably Numb,-,1,34,,,,
50,-,James,Sometimes,-,13,53,,,,
51,down,Oasis,Wonderwall,23,12,32,,,,
52,-,Bryan Adams,Heaven,-,1,156,,,,
53,up,The Rolling Stones,Start Me Up,80,1,93,,,,
54,-,Queen,Crazy Little Thing Called Love,-,12,20,,,,
55,down,UHF,A Primeira Noite Sem Ti,19,4,4,,,,
56,-,Queen,Somebody to Love,-,6,7,,,,
57,-,Foo Fighters,Times Like These (Acoustic Version),-,5,66,,,,
58,-,The Rolling Stones,Under My Thumb,-,58,1,,,,
59,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,46,,,,
60,up,Bon Jovi,You Give Love a Bad Name,98,5,103,,,,
61,-,James,Born of Frustration,-,8,7,,,,
62,up,James,Sit Down,94,2,53,,,,
63,-,Aerosmith,Livin' on the Edge,-,20,9,,,,
64,-,António Variações,Estou Além,-,1,41,,,,
65,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,15,,,,
66,down,Reamonn,Star,16,2,21,,,,
67,-,Pretenders,Don't Get Me Wrong,-,41,13,,,,
68,-,Genesis,Throwing It All Away,-,40,1,,,,
69,-,Plain White T's,Hey There Delilah,-,2,3,,,,
70,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,33,,,,
71,up,Johari,"Starboy (From ""the Weeknd"")",86,23,12,,,,
72,-,Al Stewart,Year of the Cat (Remastered),-,72,1,,,,
73,-,Golden Earring,Radar Love,-,33,1,,,,
74,down,Queen,I Want It All,47,47,2,,,,
75,up,The Police,Roxanne (Remastered 2003),87,14,6,,,,
76,-,Queen,Bohemian Rhapsody,-,3,80,,,,
77,down,4 Non Blondes,What's Up?,68,2,126,,,,
78,down,Bruce Springsteen,Glory Days,48,2,115,,,,
79,-,Aerosmith,Amazing,-,10,35,,,,
80,-,Rui Veloso,Saiu para a Rua,-,53,5,,,,
81,-,Nickelback,Never Gonna Be Alone,-,4,68,,,,
82,-,Fontaines D.C.,How Cold Love Is,-,82,1,,,,
83,-,Bryan Adams,Cuts Like a Knife,-,11,2,,,,
84,-,Guns N' Roses,Sweet Child O' Mine,-,2,53,,,,
85,-,Culture Club,Karma Chameleon,-,4,30,,,,
86,down,Nickelback,Someday (Single Mix),24,2,106,,,,
87,down,Bon Jovi,Never Say Goodbye,15,2,54,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,2,130,,,,
89,down,Nickelback,How You Remind Me,34,4,62,,,,
90,down,Aerosmith,Crazy,39,2,62,,,,
91,-,Ornatos Violeta,Ouvi Dizer,-,1,125,,,,
92,-,Scorpions,Still Loving You,-,3,2,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,28,1,,,,
94,-,R.E.M.,Everybody Hurts (Album Fade),-,3,115,,,,
95,-,Simple Minds,Don't You (Forget About Me),-,6,22,,,,
96,down,Bryan Adams,One Night Love Affair,14,13,120,,,,
97,down,Xutos & Pontapés,À Minha Maneira,71,1,117,,,,
98,-,R.E.M.,Shiny Happy People,-,27,2,,,,
99,-,U2,Who's Gonna Ride Your Wild Horses,-,74,1,,,,
100,-,The Beatles,"Hello, Goodbye",-,100,1,,,,
