Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Somebody,1,1,148,,,,
2,up,Nickelback,Rockstar,22,2,52,,,,
3,up,Bruce Springsteen,Born in the U.S.A.,10,2,147,,,,
4,up,UHF,A Primeira Noite Sem Ti,8,4,10,,,,
5,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,34,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,2,59,,,,
7,down,3 Doors Down,Here Without You,3,1,140,,,,
8,-,Dexys Midnight Runners & Kevin Rowland,Plan B (As It Should Have Sounded 2022),-,8,1,,,,
9,-,Bryan Adams,Heaven,-,1,161,,,,
10,up,Peter Gabriel,Sledgehammer,29,3,9,,,,
11,down,Coldplay,The Scientist,4,3,118,,,,
12,up,Cutting Crew,I've Been in Love Before,99,10,2,,,,
13,-,Lighthouse Family,High,-,4,84,,,,
14,up,Bryan Adams,Run to You,15,5,124,,,,
15,up,Bryan Ferry,Slave to Love,28,12,10,,,,
16,up,Train,Drops of Jupiter,44,2,68,,,,
17,down,Nickelback,Photograph,2,1,36,,,,
18,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,74,1,42,,,,
19,down,Nickelback,Far Away,11,2,55,,,,
20,down,Phil Collins,In the Air Tonight,16,16,7,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,8,22,,,,
22,down,Queen,Bohemian Rhapsody,20,3,86,,,,
23,up,Aerosmith,Amazing,57,10,38,,,,
24,up,Bryan Adams,The Only Thing That Looks Good On Me Is You,94,10,8,,,,
25,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],7,1,72,,,,
26,up,The Who,Won't Get Fooled Again,45,24,5,,,,
27,-,Supertramp,Give a Little Bit,-,16,85,,,,
28,up,Counting Crows,Mr. Jones,34,8,34,,,,
29,down,The Rolling Stones,Start Me Up,13,1,99,,,,
30,up,Aerosmith,Crazy,87,2,64,,,,
31,-,Huey Lewis & The News,The Power of Love,-,6,30,,,,
32,down,Bryan Adams,One Night Love Affair,26,13,126,,,,
33,up,U2,Where the Streets Have No Name,61,4,4,,,,
34,down,Bruce Springsteen,Dancing In the Dark,17,1,105,,,,
35,down,Daniel Bedingfield,If You're Not the One,14,1,124,,,,
36,up,R.E.M.,Shiny Happy People,51,27,6,,,,
37,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,5,21,,,,
38,-,Bob Dylan,With God On Our Side,-,38,1,,,,
39,up,Bryan Adams,Cuts Like a Knife,90,11,6,,,,
40,up,R.E.M.,Everybody Hurts (Album Fade),85,3,120,,,,
41,-,Nickelback,Someday (Single Mix),-,2,109,,,,
42,down,Toploader,Dancing In the Moonlight,5,1,83,,,,
43,down,Gene Loves Jezebel,Sweetest Jezebel,24,20,4,,,,
44,-,U2,Pride (In the Name of Love) [Remastered],-,2,11,,,,
45,-,Foo Fighters,Times Like These (Acoustic Version),-,5,67,,,,
46,down,Nik Kershaw,Wouldn't It Be Good,31,21,5,,,,
47,up,Steely Dan,Hey Nineteen,91,9,2,,,,
48,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],75,3,8,,,,
49,down,Lenny Kravitz,It Ain't Over 'Til It's Over,33,10,11,,,,
50,down,Bryan Adams,When You're Gone (feat. Melanie C),39,3,51,,,,
51,-,Van Morrison,Someone Like You,-,30,12,,,,
52,up,U2,With or Without You,71,10,2,,,,
53,up,Bryan Adams,Please Forgive Me,68,1,35,,,,
54,down,U2,New Year's Day (Remastered),25,10,2,,,,
55,up,Roxette,Sleeping In My Car,72,19,14,,,,
56,-,Nazareth,Love Hurts (Rock Orchestra Version),-,56,1,,,,
57,-,Xutos & Pontapés,Circo De Feras,-,1,126,,,,
58,-,Bruce Springsteen,Glory Days,-,2,117,,,,
59,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,69,,,,
60,up,Simple Minds,Alive and Kicking,70,39,4,,,,
61,down,Daniel Powter,Bad Day,60,2,65,,,,
62,up,U2,I Still Haven't Found What I'm Looking For,64,28,6,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,50,,,,
64,down,Golden Earring,Radar Love,42,33,7,,,,
65,up,Toto,I Won't Hold You Back,82,45,2,,,,
66,-,The Police,Every Breath You Take,-,6,14,,,,
67,down,Simple Minds,Don't You (Forget About Me),41,6,26,,,,
68,up,Eric Clapton,Change the World,77,15,44,,,,
69,down,Lisa Stansfield,All Around the World,48,29,4,,,,
70,down,The Police,Every Breath You Take,18,1,92,,,,
71,down,R.E.M.,Losing My Religion,54,36,3,,,,
72,down,U2,Elevation,49,49,5,,,,
73,-,Crazy Town,Butterfly,-,27,5,,,,
74,-,Bruce Springsteen,The River,-,25,3,,,,
75,-,Supertramp,The Logical Song,-,2,32,,,,
76,down,Aerosmith,Cryin',6,3,33,,,,
77,down,Scorpions,Still Loving You,19,3,7,,,,
78,down,Toranja,Carta,12,2,116,,,,
79,down,Metallica,Nothing Else Matters,53,1,71,,,,
80,up,Jennifer Rush,The Power of Love,92,32,5,,,,
81,-,Judder Leinenbach,Drive,-,25,1,,,,
82,down,Heróis Do Mar,Só Gosto De Ti,32,9,92,,,,
83,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,106,,,,
84,-,Xutos & Pontapés,À Minha Maneira,-,1,119,,,,
85,-,Russ Ballard,I Can't Hear You No More,-,28,27,,,,
86,down,Bon Jovi,Livin' On a Prayer,27,2,124,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,21,2,132,,,,
88,-,Supertramp,Breakfast In America,-,11,18,,,,
89,-,Xutos & Pontapés,Negras Como a Noite,-,1,6,,,,
90,-,Scorpions,Holiday,-,36,26,,,,
91,-,Culture Club,Karma Chameleon,-,4,35,,,,
92,-,Clã,Tudo no Amor,-,1,93,,,,
93,down,Bruce Springsteen,Nightshift,38,29,7,,,,
94,-,Roxette,Spending My Time,-,12,7,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,6,96,,,,
96,down,Bryan Adams,Tonight,30,12,19,,,,
97,-,David Bowie & Queen,Under Pressure,-,13,5,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,30,,,,
99,down,James,Sometimes,50,13,57,,,,
100,-,Aztec Camera,Somewhere In My Heart,-,9,8,,,,
