Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,50,1,65,,,,
2,-,Entre Aspas,Descontinuar,-,2,1,,,,
3,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],23,1,93,,,,
4,-,Don Henley,The Boys of Summer,-,1,15,92,2019-10-13,92,2019-10-13
5,-,Coldplay,The Scientist,-,3,134,,,,
6,up,Supertramp,Hide in Your Shell,11,2,4,,,,
7,-,Reamonn,Star,-,2,39,,,,
8,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,83,,,,
9,up,Ram Jam,Black Betty,67,9,3,,,,
10,up,U2,With or Without You,68,1,103,,,,
11,-,UHF,Cavalos de Corrida,-,2,29,,,,
12,-,Bryan Adams,Tonight,-,12,32,,,,
13,-,Pretenders,I'll Stand By You,-,10,43,,,,
14,-,Orange,I Really Don't Want to Know,-,3,1,,,,
15,up,Nickelback,How You Remind Me,26,4,78,,,,
16,-,The Rolling Stones,Start Me Up,-,1,113,,,,
17,-,Xutos & Pontapés,Circo De Feras,-,1,134,,,,
18,down,Daniel Bedingfield,If You're Not the One,9,1,140,,,,
19,up,Nickelback,Far Away,65,2,76,,,,
20,up,Barclay James Harvest,Child of the Universe,76,8,4,,,,
21,-,Rod Stewart,Baby Jane,-,21,32,,,,
22,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,6,,,,
23,-,SAL,Não Vale Chorar,-,13,23,,,,
24,-,Plain White T's,Hey There Delilah,-,2,7,,,,
25,down,3 Doors Down,Here Without You,6,1,164,,,,
26,up,Toranja,Carta,73,2,140,,,,
27,-,Bob Seger & The Silver Bullet Band,The Fire Inside,-,27,3,,,,
28,down,Nickelback,Rockstar,2,2,73,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,2,47,,,,
30,-,Nickelback,Someday (Single Mix),-,2,112,,,,
31,down,António Variações,Estou Além,28,1,49,,,,
32,-,António Variações,... o Corpo É Que Paga,-,12,16,,,,
33,-,Xutos & Pontapés,Manhã Submersa,-,13,27,,,,
34,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],43,1,120,,,,
35,up,R.E.M.,Everybody Hurts (Album Fade),79,3,137,,,,
36,-,The Goo Goo Dolls,Iris,-,1,165,,,,
37,down,The Calling,Wherever You Will Go,17,3,164,,,,
38,up,The Housemartins,Caravan of Love,80,23,4,,,,
39,-,Aerosmith,Livin' on the Edge,-,20,11,,,,
40,-,Nickelback,How You Remind Me,-,2,126,,,,
41,-,João Gil,"És, assim sou eu",-,21,8,,,,
42,down,Bon Jovi,It's My Life,32,4,95,,,,
43,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,5,,,,
44,up,Styx,Babe,77,17,4,,,,
45,-,Brandi Carlile,The Story,-,12,62,,,,
46,-,Lenny Kravitz,Stand By My Woman,-,4,13,,,,
47,-,Gene Loves Jezebel,Break the Chain,-,37,25,,,,
48,-,Bryan Adams,Somebody,-,1,163,,,,
49,down,4 Non Blondes,What's Up?,41,2,143,,,,
50,-,O Vampiro Submarino,A Série U,-,9,13,,,,
51,down,Eagles,New Kid In Town,20,8,24,,,,
52,-,D-A-D,Sleeping My Day Away,-,52,1,,,,
53,-,Vanessa Carlton,A Thousand Miles,-,22,4,,,,
54,up,Bon Jovi,You Give Love a Bad Name,86,5,122,,,,
55,-,Aerosmith,Janie's Got a Gun (Single Version),-,30,3,,,,
56,down,The Waterboys,The Whole of the Moon (2004 Remaster),55,1,80,,,,
57,up,Pat Benatar,Love Is a Battlefield,78,23,7,,,,
58,up,Bryan Adams,Please Forgive Me,92,1,52,,,,
59,-,Van Halen,Can't Stop Lovin' You,-,59,5,,,,
60,-,U2,Sunday Bloody Sunday,-,57,2,,,,
61,-,Midnight Oil,Beds Are Burning,-,39,11,,,,
62,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,25,5,,,,
63,-,Pretenders,Hymn To Her,-,23,3,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,31,,,,
65,down,Supertramp,The Logical Song,21,2,52,,,,
66,down,Bruce Springsteen,Dancing In the Dark,45,1,129,,,,
67,-,Bon Jovi,Have a Nice Day,-,9,19,,,,
68,down,The Cranberries,Linger,47,4,120,,,,
69,-,Men At Work,Who Can It Be Now?,-,16,30,,,,
70,up,Jorge Palma,Frágil (I),85,12,45,,,,
71,-,Blind Zero,Slow Time Love,-,24,9,,,,
72,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,72,2,,,,
73,-,Frankie Goes to Hollywood,Relax (7” Mix),-,58,3,,,,
74,-,U2,Pride (In the Name of Love) [Remastered],-,2,22,,,,
75,-,Fischer-Z,So Long,-,45,12,,,,
76,-,Ornatos Violeta,Ouvi Dizer,-,1,130,,,,
77,-,David Bowie,Absolute Beginners (Dub Mix),-,77,1,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,2,141,,,,
79,-,Geri Halliwell,It's Raining Men,-,10,84,,,,
80,-,Lighthouse Family,High,-,4,96,,,,
81,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,10,11,,,,
82,-,The Police,Roxanne (Remastered 2003),-,14,8,,,,
83,-,U2,Invisible (Songs Of Surrender),-,21,3,,,,
84,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,32,,,,
85,-,Aerosmith,I Don't Want to Miss a Thing,-,2,21,,,,
86,-,Simple Minds,Alive and Kicking,-,9,52,,,,
87,-,GNR,General Eléctrico,-,65,2,,,,
88,-,Xutos & Pontapés,A Minha Casinha,-,3,38,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,2,168,,,,
90,down,Roxy Music,More Than This,82,2,49,,,,
91,-,The Rolling Stones,Angie,-,10,30,,,,
92,-,Pixies,Here Comes Your Man,-,26,21,,,,
93,-,Bryan Ferry,Slave to Love,-,12,17,,,,
94,-,GNR,Efectivamente,-,1,52,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,86,,,,
96,-,Nickelback,Never Gonna Be Alone,-,4,70,,,,
97,-,Xutos & Pontapés,Negras Como a Noite,-,1,7,,,,
98,-,BURNOUT SYNDROMES,Fly High!!,-,47,3,,,,
99,-,Xutos & Pontapés,À Minha Maneira,-,1,124,,,,
100,-,Tina Turner & Bryan Adams,It's Only Love,-,35,7,,,,
