Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,49,1,34,,,,
2,down,Clã,Tudo no Amor,1,1,26,,,,
3,up,Nirvana,Come as You Are,38,1,28,,,,
4,-,Patti Smith,People Have the Power,-,3,18,,,,
5,up,Ornatos Violeta,Ouvi Dizer,30,1,29,,,,
6,up,The Goo Goo Dolls,Iris,9,1,34,,,,
7,up,Rod Stewart,Sailing (Live),14,3,23,,,,
8,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),22,3,25,,,,
9,up,3 Doors Down,Here Without You,53,1,34,,,,
10,up,R.E.M.,Losing My Religion,15,1,33,,,,
11,up,U2,One,50,2,34,,,,
12,up,Nickelback,Photograph,93,1,6,,,,
13,up,O inspetor,As Mesmas Notícias,41,6,26,,,,
14,down,R.E.M.,Everybody Hurts (Album Fade),7,3,34,,,,
15,-,Lenny Kravitz,Fly Away,-,2,15,,,,
16,down,Toranja,Carta,12,2,29,,,,
17,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",46,5,22,,,,
18,-,Nirvana,Smells Like Teen Spirit,-,12,8,,,,
19,down,Bryan Adams,Summer Of '69,17,1,34,,,,
20,up,The Black Mamba,Still I Am Alive,34,1,33,,,,
21,up,Nickelback,How You Remind Me,26,2,24,,,,
22,down,Elvis Costello,She,18,1,34,,,,
23,-,No Doubt,It's My Life,-,9,7,,,,
24,down,No Doubt,Don't Speak,11,1,33,,,,
25,up,Bryan Adams,Heaven,25,1,34,,,,
26,-,Band Aid,Do They Know It's Christmas?,-,1,7,79,2019-12-08,14,2020-12-27
27,-,Rod Stewart,Sailing,-,27,15,,,,
28,down,The Calling,Wherever You Will Go,4,3,34,,,,
29,down,Bon Jovi,Livin' On a Prayer,27,2,32,,,,
30,up,Metallica,Nothing Else Matters,97,1,7,,,,
31,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,6,,,,
32,up,Foreigner,I Want to Know What Love Is,45,3,24,,,,
33,down,Xutos & Pontapés,O Mundo ao Contrário,10,1,34,,,,
34,up,U2,Stuck In a Moment You Can't Get Out Of,40,2,20,,,,
35,down,Coldplay,The Scientist,8,3,31,,,,
36,-,John Mellencamp,Hurts So Good,-,9,25,,,,
37,-,Naked Eyes,Always Something There to Remind Me,-,37,5,,,,
38,up,The Cranberries,Linger,58,4,20,,,,
39,up,Bryan Adams,Somebody,99,1,26,,,,
40,-,Texas,Say What You Want,-,21,9,,,,
41,up,Bon Jovi,You Give Love a Bad Name,54,5,25,,,,
42,-,Luís Represas,Da Próxima Vez,-,15,12,,,,
43,down,Bruce Springsteen,Dancing In the Dark,13,1,34,,,,
44,down,Santana,Smooth (feat. Rob Thomas),20,4,19,,,,
45,-,U2,With or Without You,-,1,21,,,,
46,up,Bryan Adams,One Night Love Affair,51,13,25,,,,
47,down,Xutos & Pontapés,Circo De Feras,23,1,32,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,24,3,11,,,,
49,down,No Doubt,Underneath It All (feat. Lady Saw),29,2,30,,,,
50,down,Geri Halliwell,It's Raining Men,31,10,27,,,,
51,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],37,1,7,,,,
52,-,Clã,Armário,-,52,4,,,,
53,-,George Harrison,Bangla Desh (Bonus Track),-,53,1,,,,
54,down,The Fray,You Found Me,16,8,26,,,,
55,up,Jorge Palma,Só,83,12,8,,,,
56,-,Simple Simon,Happy,-,56,1,,,,
57,-,The Cranberries,Dreams,-,10,17,,,,
58,-,R.E.M.,Imitation of Life,-,23,12,,,,
59,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,4,,,,
60,up,Survivor,Eye of the Tiger,86,23,13,,,,
61,-,Bon Jovi,All About Lovin' You,-,11,30,,,,
62,-,Eric Clapton,Tears In Heaven,-,30,13,,,,
63,down,Heart,These Dreams,42,25,28,,,,
64,down,U2,Beautiful Day,5,1,33,,,,
65,down,Rádio Macau,O Anzol,44,9,29,,,,
66,down,The Rolling Stones,Start Me Up,64,1,21,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,2,20,,,,
68,-,UHF,Hey! Hey! Bora Lá (Acústico),-,17,1,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,4,21,,,,
70,-,Supertramp,Breakfast In America,-,15,19,,,,
71,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,8,,,,
72,-,Eagles,Hotel California,-,20,7,,,,
73,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,73,1,,,,
74,down,Brandi Carlile,The Story,36,12,27,,,,
75,down,Heróis Do Mar,Só Gosto De Ti,61,9,19,,,,
76,-,LINKIN PARK,Numb,-,28,12,,,,
77,-,Kiss,I Was Made for Lovin' You,-,14,18,,,,
78,-,Nickelback,Never Gonna Be Alone,-,4,26,,,,
79,down,Whitesnake,Here I Go Again '87 (2003 Remaster),77,5,10,,,,
80,-,Xutos & Pontapés,Contentores,-,5,10,,,,
81,-,Foo Fighters,Learn to Fly,-,9,3,,,,
82,-,Genesis,Throwing It All Away,-,74,2,,,,
83,up,Nickelback,Someday (Single Mix),89,2,28,,,,
84,down,U2,I Still Haven't Found What I'm Looking For,78,2,26,,,,
85,-,Creedence Clearwater Revival,Bad Moon Rising,-,51,1,,,,
86,down,Gene Loves Jezebel,Break the Chain,79,37,7,,,,
87,-,Tom Petty,I Won't Back Down,-,15,6,,,,
88,-,Rod Stewart,Every Beat of My Heart,-,16,3,,,,
89,-,Jeff Beck,People Get Ready (with Rod Stewart),-,37,7,,,,
90,down,Supertramp,Dreamer,33,27,13,,,,
91,down,Men At Work,Down Under,56,25,4,,,,
92,down,Bon Jovi,It's My Life,69,4,24,,,,
93,-,Bonnie Tyler,Holding Out for a Hero,-,7,3,,,,
94,-,Reamonn,Strong,-,94,1,,,,
95,-,Bon Jovi,Never Say Goodbye,-,2,12,,,,
96,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,4,,,,
97,-,Luís Represas,Ao Canto Da Noite,-,2,8,,,,
98,down,Rádio Macau,O Elevador da Glória,71,39,21,,,,
99,-,The Hooters,Karla With a K,-,22,10,,,,
100,-,4 Non Blondes,What's Up?,-,2,13,,,,
