Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],44,1,59,,,,
2,up,Bryan Adams,Please Forgive Me,2,1,21,,,,
3,down,3 Doors Down,Here Without You,1,1,123,,,,
4,up,Nickelback,Photograph,12,1,19,,,,
5,up,Philippe Guez & Yoann Guez,Burn Trailer,13,2,11,,,,
6,up,Bryan Adams,Heaven,34,1,146,,,,
7,-,Vertiz,Do Meu Quarto ao Teu,-,3,3,,,,
8,up,Van Halen,Jump (Live),8,4,5,,,,
9,up,Deep Purple,Smoke On the Water (US Edit),21,7,14,,,,
10,up,Toranja,Carta,20,2,100,,,,
11,up,The Calling,Wherever You Will Go,46,3,139,,,,
12,up,Queen,Bohemian Rhapsody,25,3,74,,,,
13,-,Carminho,Talvez,-,1,1,,,,
14,-,The Cranberries,Linger,-,4,111,,,,
15,up,Nickelback,Rockstar,53,2,35,,,,
16,down,The Goo Goo Dolls,Iris,9,1,144,,,,
17,down,Nickelback,Far Away,3,2,40,,,,
18,up,Foo Fighters,Times Like These (Acoustic Version),100,5,63,,,,
19,-,The Script,Dare You To Doubt Me,-,19,1,,,,
20,up,R.E.M.,Everybody Hurts (Album Fade),48,3,108,,,,
21,-,Xutos & Pontapés,Não Sou O Único,-,7,23,,,,
22,down,Don Henley,The Boys of Summer,14,1,11,92,2019-10-13,92,2019-10-13
23,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],15,1,90,,,,
24,up,Train,Drops of Jupiter,73,2,52,,,,
25,down,Johari,"Starboy (From ""the Weeknd"")",23,23,6,,,,
26,-,Soul Asylum,Runaway Train,-,1,48,,,,
27,-,Pink Floyd,Wish You Were Here,-,27,17,,,,
28,up,James,Sit Down,50,2,44,,,,
29,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,44,,,,
30,up,Reamonn,Star,38,2,13,,,,
31,up,Xutos & Pontapés,O Homem Do Leme,47,3,88,,,,
32,-,Hermes,Forma de Pensar,-,32,1,,,,
33,-,Starship,Sara (Remastered),-,33,2,,,,
34,down,Aerosmith,Crazy,27,2,52,,,,
35,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,6,1,28,,,,
36,-,Peste & Sida,Sol da Caparica,-,9,37,,,,
37,up,Bryan Adams,One Night Love Affair,68,13,110,,,,
38,up,Bruce Springsteen,Dancing In the Dark,39,1,89,,,,
39,up,Xutos & Pontapés,A Minha Casinha,64,3,34,,,,
40,-,Billy Joel,Just the Way You Are,-,40,4,,,,
41,-,Scorpions,Holiday,-,36,24,,,,
42,up,Bon Jovi,Never Say Goodbye,78,2,46,,,,
43,up,Pink Floyd,Comfortably Numb,70,1,28,,,,
44,-,U.S.A. for Africa,We Are the World,-,1,10,,,,
45,-,The Rolling Stones,Angie,-,31,10,,,,
46,-,Russ Ballard,I Can't Hear You No More,-,28,20,,,,
47,-,Bon Jovi,Welcome to Wherever You Are,-,47,1,,,,
48,down,Lighthouse Family,High,19,4,76,,,,
49,down,Kiss,I Was Made for Lovin' You,31,14,77,,,,
50,down,Duran Duran,Five Years,42,17,8,,,,
51,-,Pink Floyd,On the Turning Away,-,28,2,,,,
52,down,Bryan Adams,Somebody,45,1,132,,,,
53,up,Supertramp,Give a Little Bit,90,16,78,,,,
54,-,GNR,Bellevue,-,13,4,,,,
55,-,Tina Turner & Bryan Adams,It's Only Love,-,35,4,,,,
56,-,Diana Ross,Chain Reaction,-,16,2,,,,
57,-,Emanuel Kallins & stephen Teller,The Strange Man,-,57,1,,,,
58,-,Ronan Keating,When You Say Nothing At All,-,5,34,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,2,114,,,,
60,-,U2,One,-,2,111,,,,
61,down,Rod Stewart,Baby Jane,36,21,21,,,,
62,-,Whitesnake,Is This Love (Remastered 2007),-,4,49,,,,
63,down,Aerosmith,Amazing,29,10,30,,,,
64,-,António Zambujo,Zorro,-,13,6,,,,
65,down,Counting Crows,Mr. Jones,51,8,25,,,,
66,down,4 Non Blondes,What's Up?,55,2,117,,,,
67,-,GNR,Impressões digitais,-,7,16,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,2,131,,,,
69,-,Eric Clapton,Autumn Leaves,-,42,16,,,,
70,-,Cheap Trick,I Want You to Want Me (Live),-,14,7,,,,
71,up,Elton John,Candle In the Wind (Remastered),94,44,11,,,,
72,up,Pink Floyd,Money,80,27,7,,,,
73,down,Supertramp,The Logical Song,22,2,23,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,17,,,,
75,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,27,,,,
76,-,Paul McCartney,Take It Away,-,2,10,,,,
77,-,Adrian Gurvitz,Classic,-,46,2,,,,
78,down,Metallica,Nothing Else Matters,52,1,62,,,,
79,down,Silence 4,Borrow,30,5,87,,,,
80,down,Guns N' Roses,Knockin' On Heaven's Door,18,8,60,,,,
81,up,Sting,Englishman In New York,86,27,13,,,,
82,-,Roxette,Spending My Time,-,12,4,,,,
83,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,21,,,,
84,-,Xutos & Pontapés,Circo De Feras,-,1,114,,,,
85,-,Xutos & Pontapés,N' América,-,4,36,,,,
86,-,Rod Stewart,Sailing,-,27,35,,,,
87,-,Jorge Palma,Dá-Me Lume,-,4,28,,,,
88,-,R.E.M.,Man On the Moon,-,10,18,,,,
89,down,U2,I Still Haven't Found What I'm Looking For,32,2,123,,,,
90,-,Genesis,In Too Deep,-,67,4,,,,
91,-,Spin Doctors,Two Princes,-,3,78,,,,
92,down,Huey Lewis & The News,The Power of Love,84,6,26,,,,
93,-,The Rolling Stones,Start Me Up,-,1,84,,,,
94,-,Billy Bragg & Wilco,California Stars,-,94,1,,,,
95,-,Clã,Tudo no Amor,-,1,86,,,,
96,-,GNR,Efectivamente,-,1,37,,,,
97,down,U2,Stuck In a Moment You Can't Get Out Of,87,2,104,,,,
98,down,Daniel Powter,Bad Day,26,2,53,,,,
99,-,António Variações,É P'ra Amanhã...,-,14,16,,,,
100,-,Jorge Palma,Frágil (I),-,12,37,,,,
