Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,À Minha Maneira,1,1,110,,,,
2,up,Philippe Guez & Yoann Guez,Burn Trailer,16,2,6,,,,
3,up,Coldplay,The Scientist,3,3,101,,,,
4,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,76,1,22,,,,
5,up,Daniel Bedingfield,If You're Not the One,20,1,105,,,,
6,up,Metallica,Nothing Else Matters,28,1,56,,,,
7,-,Xutos & Pontapés,Não Sou O Único,-,7,21,,,,
8,down,3 Doors Down,Here Without You,4,1,117,,,,
9,down,Bryan Adams,Please Forgive Me,6,1,15,,,,
10,up,The Goo Goo Dolls,Iris,17,1,138,,,,
11,up,Aerosmith,Crazy,43,2,47,,,,
12,-,Toranja,Carta,-,2,94,,,,
13,-,Placebo,The Bitter End,-,13,2,,,,
14,-,Paul McCartney,Take It Away,-,2,5,,,,
15,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",77,3,19,,,,
16,-,GNR,Impressões digitais,-,7,14,,,,
17,-,4 Non Blondes,What's Up?,-,2,111,,,,
18,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],32,1,53,,,,
19,up,Aerosmith,Amazing,48,10,25,,,,
20,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],11,1,85,,,,
21,-,Talk Talk,Such a Shame (Remastered 1997),-,21,1,,,,
22,-,Nickelback,Photograph,-,1,13,,,,
23,up,Queen,Bohemian Rhapsody,45,3,69,,,,
24,-,Nickelback,Far Away,-,2,34,,,,
25,-,Metallica,The Unforgiven,-,16,18,,,,
26,up,Supertramp,Give a Little Bit,54,16,73,,,,
27,up,The Calling,Wherever You Will Go,44,3,134,,,,
28,up,U2,I Still Haven't Found What I'm Looking For,34,2,118,,,,
29,up,Don Henley,The Boys of Summer,57,1,5,92,2019-10-13,92,2019-10-13
30,up,Train,Drops of Jupiter,66,2,46,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,36,8,54,,,,
32,down,Bruce Springsteen,Born in the U.S.A.,15,2,128,,,,
33,down,Reamonn,Star,10,2,8,,,,
34,up,Alannah Myles,Black Velvet,52,18,2,,,,
35,-,Pretenders,I'll Stand By You,-,10,20,,,,
36,up,Counting Crows,Mr. Jones,70,8,20,,,,
37,down,Nickelback,Someday (Single Mix),23,2,93,,,,
38,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,3,,,,
39,-,Foo Fighters,Times Like These (Acoustic Version),-,5,58,,,,
40,down,Bryan Adams,Heaven,13,1,140,,,,
41,up,The Rolling Stones,(I Can't Get No) Satisfaction,88,3,41,,,,
42,-,Rod Stewart,Baby Jane,-,21,18,,,,
43,down,R.E.M.,Everybody Hurts (Album Fade),7,3,103,,,,
44,-,Pink Floyd,Comfortably Numb,-,1,22,,,,
45,up,Simple Minds,Alive and Kicking,56,9,32,,,,
46,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,21,2,,,,
47,down,The Goo Goo Dolls,Iris,26,10,33,,,,
48,down,Heróis Do Mar,Só Gosto De Ti,31,9,74,,,,
49,down,Bruce Springsteen,Dancing In the Dark,29,1,84,,,,
50,down,U2,Where the Streets Have No Name,12,3,44,,,,
51,-,Culture Club,Karma Chameleon,-,4,24,,,,
52,up,Simple Minds,Don't You (Forget About Me),86,6,14,,,,
53,-,Johari,"Starboy (From ""the Weeknd"")",-,23,3,,,,
54,-,Nickelback,Rockstar,-,2,29,,,,
55,up,Lenny Kravitz,Fly Away,99,2,75,,,,
56,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",51,25,17,,,,
57,down,David Bowie,Volare (2018 Remastered Version),37,22,3,,,,
58,-,Luís Represas,Da Próxima Vez,-,15,46,,,,
59,-,Aerosmith,Livin' on the Edge,-,20,8,,,,
60,down,MASTIX,Padá dolů,25,25,2,,,,
61,down,Xutos & Pontapés,O Homem Do Leme,9,3,85,,,,
62,up,Bruce Springsteen,Glory Days,62,2,104,,,,
63,-,Kings of Leon,Use Somebody,-,26,9,,,,
64,-,Amanda Marshall,Let It Rain,-,55,13,,,,
65,down,James,Sit Down,50,2,40,,,,
66,down,Daniel Powter,Bad Day,59,2,47,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,6,94,,,,
68,-,U.S.A. for Africa,We Are the World,-,1,8,,,,
69,-,Talking Heads,And She Was,-,14,5,,,,
70,down,Bryan Adams,When You're Gone (feat. Melanie C),22,3,36,,,,
71,down,Ronan Keating,When You Say Nothing At All,58,5,31,,,,
72,up,The Cranberries,Dreams,90,10,37,,,,
73,-,The Cranberries,Linger,-,4,109,,,,
74,-,Russ Ballard,I Can't Hear You No More,-,28,18,,,,
75,-,António Variações,Estou Além,-,1,28,,,,
76,-,Billy Idol,Rebel Yell,-,41,5,,,,
77,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",75,49,9,,,,
78,-,Ornatos Violeta,Ouvi Dizer,-,1,117,,,,
79,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,54,,,,
80,-,Xutos & Pontapés,Chuva Dissolvente,-,5,79,,,,
81,up,Roxette,Sleeping In My Car,94,19,5,,,,
82,-,The Doors,Light My Fire,-,37,5,,,,
83,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,12,,,,
84,-,The Rolling Stones,Brown Sugar,-,7,3,,,,
85,down,Bryan Adams,Summer Of '69,39,1,138,,,,
86,down,Nickelback,How You Remind Me,74,2,103,,,,
87,-,Xutos & Pontapés,Circo De Feras,-,1,110,,,,
88,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,14,,,,
89,down,Chris Isaak,Wicked Game,21,9,20,,,,
90,-,The Rolling Stones,Start Me Up,-,1,79,,,,
91,down,Bon Jovi,All About Lovin' You,89,11,98,,,,
92,-,The Rolling Stones,Miss You (Live),-,91,1,,,,
93,-,U2,Bad,-,30,11,,,,
94,down,Bryan Adams,Somebody,2,1,128,,,,
95,-,U2,Pride (In the Name of Love),-,20,44,,,,
96,-,3 Doors Down,Here Without You (Acoustic),-,38,14,,,,
97,down,Bon Jovi,You Give Love a Bad Name,85,5,97,,,,
98,-,Xutos & Pontapés,N' América,-,4,34,,,,
99,-,Pink Floyd,Wish You Were Here,-,27,16,,,,
100,-,Bryan Adams,Run to You,-,5,106,,,,
