Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,2,1,7,,,,
2,up,Daniel Powter,Bad Day,4,2,4,,,,
3,-,Deftones,Minerva,-,1,1,,,,
4,up,Xutos & Pontapés,Ai Se Ele Cai,23,1,57,,,,
5,down,António Manuel Ribeiro,Povo que Lavas no Rio,1,1,3,,,,
6,up,3 Doors Down,Here Without You,69,1,76,,,,
7,up,Queen,Another One Bites the Dust,33,7,24,,,,
8,up,Marcelo Espanhol,Eu Já Não Sei,39,3,3,,,,
9,up,The Goo Goo Dolls,Iris,11,1,76,,,,
10,up,Bryan Adams,Somebody,25,1,68,,,,
11,down,Spin Doctors,Two Princes,6,3,55,,,,
12,down,Bryan Adams,Heaven,7,1,76,,,,
13,up,The Calling,Wherever You Will Go,17,3,73,,,,
14,up,Clã,Tudo no Amor,66,1,65,,,,
15,-,Heróis Do Mar,Paixão,-,15,13,,,,
16,-,Silence 4,Borrow,-,5,36,,,,
17,up,Rádio Macau,O Anzol,76,9,65,,,,
18,up,Xutos & Pontapés,O Mundo ao Contrário,18,1,76,,,,
19,up,Coldplay,The Scientist,29,3,57,,,,
20,up,Xutos & Pontapés,Circo De Feras,42,1,67,,,,
21,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),15,3,61,,,,
22,-,Jorge Palma,Frágil,-,2,4,,,,
23,up,No Doubt,Don't Speak,24,1,75,,,,
24,up,Tim,A Noite (Ao Vivo),43,4,8,,,,
25,up,Reamonn,Star (Single Edit),26,2,50,,,,
26,up,Rui Veloso,Jura,44,5,17,,,,
27,up,Ornatos Violeta,Ouvi Dizer,31,1,64,,,,
28,up,U2,Sweetest Thing (The Single Mix),78,10,22,,,,
29,down,U2,Stuck In a Moment You Can't Get Out Of,12,2,59,,,,
30,up,The Rolling Stones,Start Me Up,62,1,49,,,,
31,up,R.E.M.,Losing My Religion,37,1,72,,,,
32,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,13,,,,
33,down,Nickelback,Someday (Single Mix),30,2,49,,,,
34,up,The Cranberries,Linger,59,4,60,,,,
35,-,Toranja,Carta,-,2,58,,,,
36,-,Bob Dylan & Joan Baez,"When the Ship Comes In (Live at the March on Washington, D.C. - August 1963)",-,36,1,,,,
37,down,U2,Beautiful Day,20,1,73,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,48,2,62,,,,
39,up,Nickelback,How You Remind Me,40,2,56,,,,
40,up,Bryan Adams,Run to You,94,5,62,,,,
41,up,David Fonseca,Someone That Cannot Love,54,7,15,,,,
42,down,Queen,Don't Stop Me Now,32,5,19,,,,
43,up,Kiss,I Was Made for Lovin' You,47,14,41,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,12,17,,,,
45,down,The Police,Every Breath You Take,14,1,76,,,,
46,-,U2,The Fly,-,2,4,,,,
47,-,Luís Represas,Da Próxima Vez,-,15,30,,,,
48,-,Sixpence None the Richer,Kiss Me,-,17,13,,,,
49,down,Elvis Costello,She,38,1,74,,,,
50,up,Pretenders,Don't Get Me Wrong,61,5,17,,,,
51,down,U2,I Still Haven't Found What I'm Looking For,5,2,68,,,,
52,-,Lenny Kravitz,Fly Away,-,2,46,,,,
53,down,U2,One,27,2,76,,,,
54,-,UB40,The Way You Do the Things You Do,-,12,5,,,,
55,up,Sean Riley & The Slowriders,Hide,72,34,4,,,,
56,-,Foo Fighters,Times Like These (Acoustic Version),-,5,39,,,,
57,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,6,14,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,52,6,61,,,,
59,up,Supertramp,Give a Little Bit,82,16,38,,,,
60,down,James Blunt,You're Beautiful,3,2,49,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,10,2,31,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,1,70,,,,
63,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],21,1,20,,,,
64,-,Texas,I Don't Want a Lover,-,49,7,,,,
65,-,John Mayer,Daughters,-,16,8,,,,
66,-,Xutos & Pontapés,O Homem Do Leme,-,3,25,,,,
67,down,Bryan Adams,Summer Of '69,16,1,73,,,,
68,down,Oasis,Wonderwall,53,12,21,,,,
69,up,Eric Clapton,Change the World,91,15,31,,,,
70,down,Rádio Macau,O Elevador da Glória,63,39,39,,,,
71,-,Rui Veloso,O Prometido É Devido,-,22,15,,,,
72,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,30,10,,,,
73,-,Brandi Carlile,The Story,-,12,38,,,,
74,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,32,,,,
75,down,4 Non Blondes,What's Up?,13,2,51,,,,
76,-,Gary Moore,Still Got the Blues (Single Version),-,45,12,,,,
77,up,Rod Stewart,Every Beat of My Heart,95,16,11,,,,
78,down,Toploader,Dancing In the Moonlight,8,1,38,,,,
79,-,Rádio Macau,Há Dias Assim,-,49,20,,,,
80,up,Peter Gabriel,Solsbury Hill (Live),81,13,30,,,,
81,down,Bruce Springsteen,Brilliant Disguise,46,21,9,,,,
82,-,Cheap Trick,I Want You to Want Me (Live),-,42,17,,,,
83,up,Foreigner,I Want to Know What Love Is,97,3,58,,,,
84,down,The Fray,You Found Me,36,8,58,,,,
85,-,Lenny Kravitz,Believe In Me,-,6,41,,,,
86,-,Van Morrison,Have I Told You Lately,-,15,5,,,,
87,down,Peste & Sida,Sol da Caparica,86,9,18,,,,
88,-,Duarte,Vou-me Embora Vou Partir,-,88,1,,,,
89,down,U2,With or Without You,68,1,54,,,,
90,-,Take That,Back for Good (Radio Mix),-,22,20,,,,
91,down,Bon Jovi,You Give Love a Bad Name,77,5,61,,,,
92,-,Bon Jovi,All About Lovin' You,-,11,63,,,,
93,down,Táxi,Chiclete,70,16,24,,,,
94,-,Scorpions,Holiday,-,36,1,,,,
95,-,Queen,Bohemian Rhapsody,-,3,26,,,,
96,-,James,Sometimes,-,13,8,,,,
97,-,Billy Joel,The River of Dreams,-,10,11,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,2,67,,,,
99,-,Eels,Dog's Life,-,99,1,,,,
100,-,Bruce Springsteen,Glory Days,-,2,51,,,,
