Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,À Minha Maneira,1,1,104,,,,
2,-,Bryan Adams,Please Forgive Me,-,1,9,,,,
3,up,Metallica,Nothing Else Matters,84,1,50,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,19,2,122,,,,
5,up,Xutos & Pontapés,O Homem Do Leme,41,3,79,,,,
6,-,Aerosmith,Crazy,-,2,41,,,,
7,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,1,,,,
8,-,Nickelback,How You Remind Me,-,2,98,,,,
9,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],97,1,79,,,,
10,-,Daniel Powter,Bad Day,-,2,41,,,,
11,-,David Fonseca,Someone That Cannot Love,-,7,59,,,,
12,down,The Goo Goo Dolls,Iris,6,1,132,,,,
13,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,67,,,,
14,up,Silence 4,Borrow,64,5,79,,,,
15,-,Patti Smith Group,Because the Night,-,1,14,,,,
16,up,GNR,Efectivamente,78,1,30,,,,
17,-,Train,Drops of Jupiter,-,2,41,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,2,106,,,,
19,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",37,3,15,,,,
20,-,António Variações,... o Corpo É Que Paga,-,12,7,,,,
21,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,50,,,,
22,down,Bryan Adams,Heaven,7,1,134,,,,
23,-,Toranja,Carta,-,2,93,,,,
24,down,Bruce Springsteen,Glory Days,22,2,99,,,,
25,-,Culture Club,Karma Chameleon,-,4,23,,,,
26,up,António Variações,Estou Além,72,1,24,,,,
27,down,Seu Jorge,Amiga da Minha Mulher,12,3,46,,,,
28,-,Queen,Bohemian Rhapsody,-,3,63,,,,
29,down,U2,Where the Streets Have No Name,5,3,38,,,,
30,up,The Fray,You Found Me,31,8,72,,,,
31,up,Deep Purple,Smoke On the Water (US Edit),52,7,8,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,42,8,49,,,,
33,-,Supertramp,Give a Little Bit,-,16,68,,,,
34,up,Bryan Adams,When You're Gone (feat. Melanie C),49,3,30,,,,
35,-,Survivor,Eye of the Tiger,-,4,5,,,,
36,-,Scorpions,Holiday,-,36,20,,,,
37,down,R.E.M.,Everybody Hurts (Album Fade),9,3,97,,,,
38,down,James,Sit Down,25,2,35,,,,
39,down,3 Doors Down,Here Without You,11,1,111,,,,
40,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,40,3,,,,
41,up,Bryan Adams,Run to You,73,5,102,,,,
42,-,Heróis Do Mar,Só Gosto De Ti,-,9,68,,,,
43,down,Nickelback,How You Remind Me,10,4,49,,,,
44,up,Lighthouse Family,High,63,4,66,,,,
45,up,The Calling,Wherever You Will Go,74,3,128,,,,
46,down,4 Non Blondes,What's Up?,21,2,106,,,,
47,down,U.S.A. for Africa,We Are the World,15,1,7,,,,
48,down,Bryan Adams,Summer Of '69,30,1,132,,,,
49,down,Bryan Adams,Somebody,45,1,122,,,,
50,down,Daniel Bedingfield,If You're Not the One,4,1,101,,,,
51,-,Ornatos Violeta,Ouvi Dizer,-,1,113,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,2,112,,,,
53,-,David Bowie,Starman,-,34,1,,,,
54,-,Xutos & Pontapés,A Minha Casinha,-,3,29,,,,
55,-,Rod Stewart,Baby Jane,-,21,15,,,,
56,down,Aerosmith,Amazing,18,10,20,,,,
57,-,Peste & Sida,Sol da Caparica,-,9,32,,,,
58,-,Lenny Kravitz,Fly Away,-,2,71,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,71,,,,
60,-,Cheap Trick,I Want You to Want Me (Live),-,14,2,,,,
61,down,Coldplay,The Scientist,28,3,95,,,,
62,-,Daniel T. Coates,Are You Lonesome Tonight,-,22,1,,,,
63,-,Ronan Keating,When You Say Nothing At All,-,5,25,,,,
64,-,Robert Plant,29 Palms,-,64,1,,,,
65,-,GNR,Dá Fundo (Live),-,65,1,,,,
66,-,SAL,Não Vale Chorar,-,13,22,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,13,,,,
68,-,UHF,Na Tua Cama,-,68,1,,,,
69,-,UHF,Brincar no Fogo,-,55,4,,,,
70,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,51,,,,
71,-,António Variações,É P'ra Amanhã...,-,14,13,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,2,47,,,,
73,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,73,1,,,,
74,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],17,16,21,,,,
75,-,Counting Crows,Mr. Jones,-,8,16,,,,
76,-,Kate Bush,Wuthering Heights,-,21,22,,,,
77,-,Bon Jovi,Never Say Goodbye,-,2,42,,,,
78,up,Peter Gabriel,Solsbury Hill (Live),98,13,72,,,,
79,down,Whitesnake,Is This Love (Remastered 2007),26,4,42,,,,
80,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,12,,,,
81,down,GNR,Sangue Oculto,67,7,29,,,,
82,-,Babybird,You're Gorgeous,-,28,7,,,,
83,-,Xutos & Pontapés,Circo De Feras,-,1,107,,,,
84,down,Chris Isaak,Wicked Game,59,9,17,,,,
85,down,Reamonn,Star,3,2,2,,,,
86,-,Europe,The Final Countdown (Single Version),-,10,1,,,,
87,up,GNR,Sub-16,99,31,4,,,,
88,-,Jorge Palma,Frágil (I),-,12,36,,,,
89,-,Cyndi Lauper,True Colors,-,18,12,,,,
90,-,João Gil,"És, assim sou eu",-,21,4,,,,
91,-,Clã,Tudo no Amor,-,1,85,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,33,9,,,,
93,down,Nickelback,Someday (Single Mix),51,2,88,,,,
94,-,U2,Pride (In the Name of Love),-,20,43,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,8,19,,,,
96,down,Alcoolémia,Não Sei se Mereço,57,50,16,,,,
97,down,Tiago Bettencourt,Morena,82,1,12,,,,
98,-,Roxette,Sleeping In My Car,-,19,3,,,,
99,-,Caleidoscopio,Deshielo,-,88,2,,,,
100,-,Men At Work,Who Can It Be Now?,-,16,27,,,,
