Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,À Minha Maneira,1,1,95,,,,
2,up,U2,Stuck In a Moment You Can't Get Out Of,71,2,98,,,,
3,up,Metallica,Nothing Else Matters,64,1,41,,,,
4,up,Bryan Adams,When You're Gone (feat. Melanie C),31,3,22,,,,
5,-,U2,Mysterious Ways,-,5,15,,,,
6,-,Aerosmith,Cryin',-,3,14,,,,
7,up,Nickelback,How You Remind Me,47,2,93,,,,
8,up,Coldplay,The Scientist,41,3,87,,,,
9,up,Xutos & Pontapés,O Homem Do Leme,18,3,70,,,,
10,up,GNR,Efectivamente,49,1,22,,,,
11,up,Aerosmith,Amazing,73,10,11,,,,
12,up,U2,Where the Streets Have No Name,28,3,29,,,,
13,up,Foo Fighters,Waiting on a War,25,1,58,,,,
14,down,Bruce Springsteen,Born in the U.S.A.,11,2,113,,,,
15,-,Van Morrison,Have I Told You Lately,-,15,11,,,,
16,-,Suzanne Vega,Book of Dreams,-,16,1,,,,
17,up,Daniel Bedingfield,If You're Not the One,19,1,92,,,,
18,-,R.E.M.,Everybody Hurts (Album Fade),-,3,90,,,,
19,-,Lenny Kravitz,Believe In Me,-,6,58,,,,
20,-,Pretenders,I'll Stand By You,-,10,12,,,,
21,-,João Gil,"És, assim sou eu",-,21,1,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,2,7,,,,
23,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,9,,,,
24,-,Nickelback,Never Gonna Be Alone,-,4,59,,,,
25,down,Silence 4,Borrow,14,5,72,,,,
26,up,Queen,Bohemian Rhapsody,62,3,57,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,22,8,41,,,,
28,down,Whitesnake,Is This Love (Remastered 2007),20,4,34,,,,
29,down,Bryan Adams,Heaven,12,1,125,,,,
30,down,Philippe Guez & Yoann Guez,Hordes Trailer,7,7,5,,,,
31,down,David Fonseca,Someone That Cannot Love,9,7,55,,,,
32,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,1,,,,
33,-,Jorge Palma,Frágil (I),-,12,33,,,,
34,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],5,1,70,,,,
35,down,GNR,Sangue Oculto,29,7,21,,,,
36,down,Ornatos Violeta,Ouvi Dizer,26,1,105,,,,
37,down,Aerosmith,Crazy,15,2,33,,,,
38,up,Cyndi Lauper,True Colors,80,18,7,,,,
39,down,Seu Jorge,Amiga da Minha Mulher,6,3,37,,,,
40,-,Táxi,Chiclete,-,16,40,,,,
41,-,Lenny Kravitz,Stand By My Woman,-,4,1,,,,
42,-,Eric Clapton,Autumn Leaves,-,42,7,,,,
43,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",52,5,49,,,,
44,-,Bruce Springsteen,Glory Days,-,2,91,,,,
45,up,Nickelback,How You Remind Me,87,4,44,,,,
46,-,António Variações,Estou Além,-,1,18,,,,
47,down,The Goo Goo Dolls,Iris,33,1,123,,,,
48,-,Anastacia,I'm Outta Love (Radio Edit),-,48,1,,,,
49,-,3 Doors Down,Here Without You,-,9,24,,,,
50,down,Queen,I Was Born To Love You (Remastered 2011),39,11,6,,,,
51,up,Russ Ballard,I Can't Hear You No More,65,28,10,,,,
52,-,Toranja,Carta,-,2,89,,,,
53,-,Lighthouse Family,High,-,4,57,,,,
54,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,18,,,,
55,up,Bryan Adams,Somebody,68,1,113,,,,
56,up,3 Doors Down,Here Without You,78,1,102,,,,
57,down,Salada de Frutas,Se Cá Nevasse ...,21,8,6,,,,
58,-,Pink Floyd,Wish You Were Here,-,27,12,,,,
59,down,Soul Asylum,Runaway Train,13,1,43,,,,
60,down,The Cranberries,Linger,57,4,101,,,,
61,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,13,,,,
62,-,J.J. Cale,Sensitive Kind,-,57,2,,,,
63,up,Kiss,I Was Made for Lovin' You,97,14,66,,,,
64,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,27,,,,
65,-,3 Doors Down,Here Without You (Acoustic),-,38,11,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,34,,,,
67,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,56,3,,,,
68,up,Bon Jovi,Never Say Goodbye,95,2,39,,,,
69,-,Rod Stewart,Have I Told You Lately,-,62,3,,,,
70,-,Jon Bon Jovi,Midnight in Chelsea,-,70,3,,,,
71,-,Take That,Back for Good (Radio Mix),-,22,27,,,,
72,-,Aerosmith,Livin' on the Edge,-,20,4,,,,
73,-,Aztec Camera,Somewhere In My Heart,-,9,3,,,,
74,-,The Rolling Stones,Out of Tears,-,74,1,,,,
75,up,Toploader,Dancing In the Moonlight,94,1,72,,,,
76,-,Jets,Let Me Live My Life,-,39,1,,,,
77,-,The Rolling Stones,Start Me Up,-,1,72,,,,
78,-,James,Laid,-,19,2,,,,
79,-,U2,The Unforgettable Fire,-,43,3,,,,
80,-,GNR,Asas,-,15,4,,,,
81,-,Queen,We Will Rock You,-,3,21,,,,
82,down,Bonnie Tyler,Holding Out for a Hero,45,7,42,,,,
83,-,Nickelback,Someday (Single Mix),-,2,82,,,,
84,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,1,,,,
85,-,Tiago Bettencourt,Morena,-,1,9,,,,
86,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,11,,,,
87,-,GNR,Impressões digitais,-,7,9,,,,
88,-,Sixpence None the Richer,Kiss Me,-,17,20,,,,
89,-,James,Sometimes,-,13,33,,,,
90,-,Pink Floyd,Comfortably Numb,-,1,17,,,,
91,-,David Bowie,Baby Loves That Way,-,91,1,,,,
92,-,Supertramp,Give a Little Bit,-,16,65,,,,
93,-,Sérgio Godinho,"Liberdade (Live At São Luiz Teatro, Portugal / 2014)",-,18,3,,,,
94,-,Pink Floyd,On the Turning Away,-,28,1,,,,
95,-,Men At Work,Who Can It Be Now?,-,16,26,,,,
96,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],32,16,15,,,,
97,-,Heróis Do Mar,Só Gosto De Ti,-,9,64,,,,
98,-,Silence 4,To Give,-,19,4,,,,
99,down,Clã,Tudo no Amor,37,1,81,,,,
100,-,Paul Weller,Wild Wood (feat. Celeste),-,63,5,,,,
