Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,22,79,2019-12-08,14,2020-12-27
2,up,UHF,Podia Ser Natal (Ao Vivo),5,2,2,,,,
3,up,Queen,Bohemian Rhapsody,18,3,83,,,,
4,up,Nickelback,Rockstar,15,2,49,,,,
5,up,U.S.A. for Africa,We Are the World,13,1,18,,,,
6,up,Toranja,Carta,24,2,114,,,,
7,-,Jason Mraz,Winter Wonderland,-,7,1,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,10,2,144,,,,
9,up,Bryan Adams,Somebody,16,1,145,,,,
10,down,3 Doors Down,Here Without You,3,1,137,,,,
11,down,Toploader,Dancing In the Moonlight,4,1,80,,,,
12,up,The Waterboys,The Whole of the Moon (2004 Remaster),37,1,67,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,22,2,56,,,,
14,up,Nickelback,Photograph,39,1,33,,,,
15,up,Bryan Adams,Heaven,25,1,159,,,,
16,down,Queen,Face It Alone,2,1,9,,,,
17,down,The Rolling Stones,Start Me Up,6,1,96,,,,
18,up,Phil Collins,In the Air Tonight,28,16,4,,,,
19,-,Roxette,Sleeping In My Car,-,19,11,,,,
20,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),49,5,18,,,,
21,up,Xutos & Pontapés,O Homem Do Leme,99,3,95,,,,
22,down,Bryan Adams,Run to You,11,5,121,,,,
23,up,Coldplay,The Scientist,73,3,116,,,,
24,-,UHF & João Grande,Rua Do Carmo (Podia Ser Natal) [Ao Vivo],-,24,1,,,,
25,up,Scorpions,Still Loving You,80,3,4,,,,
26,-,Wee Keat Ho,Resilience,-,3,1,,,,
27,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],23,1,69,,,,
28,down,The Police,Every Breath You Take,27,1,89,,,,
29,down,Bruce Springsteen,Dancing In the Dark,21,1,102,,,,
30,up,Bryan Adams,One Night Love Affair,61,13,123,,,,
31,-,"10,000 Maniacs",Noah's Dove,-,31,4,,,,
32,up,UHF,A Primeira Noite Sem Ti,69,4,7,,,,
33,up,Golden Earring,Radar Love,78,33,4,,,,
34,-,Supertramp,The Logical Song,-,2,31,,,,
35,up,Silence 4,Borrow,83,5,99,,,,
36,up,The Goo Goo Dolls,Iris,85,10,40,,,,
37,-,António Variações,Estou Além,-,1,43,,,,
38,up,The Who,Won't Get Fooled Again,59,24,2,,,,
39,-,Anne Clark,Hope Road,-,39,1,,,,
40,-,Patti Smith,People Have the Power,-,3,23,,,,
41,-,GNR,Efectivamente,-,1,45,,,,
42,-,The Police,So Lonely (Remastered 2003),-,42,1,,,,
43,-,John Waite,Missing You (Single Version),-,43,11,,,,
44,down,Peter Gabriel,Sledgehammer,20,3,6,,,,
45,up,Roquivários,Cristina (Beleza É Fundamental),87,19,13,,,,
46,-,Gene Loves Jezebel,Sweetest Jezebel,-,20,1,,,,
47,-,The Housemartins,Caravan of Love,-,23,1,,,,
48,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],41,1,104,,,,
49,-,Jim Morrison & The Doors,A Feast of Friends,-,21,1,,,,
50,-,U2,Where the Streets Have No Name,-,4,1,,,,
51,-,Bryan Adams,Cuts Like a Knife,-,11,4,,,,
52,-,blink-182,I Miss You,-,7,3,,,,
53,up,Bryan Adams,Summer Of '69,58,1,150,,,,
54,-,Bon Jovi,Never Say Goodbye,-,2,55,,,,
55,down,Daniel Bedingfield,If You're Not the One,14,1,121,,,,
56,-,Jorge Palma,Frágil (I),-,12,43,,,,
57,down,Daniel Powter,Bad Day,45,2,62,,,,
58,down,Pink Floyd,Wish You Were Here,54,27,20,,,,
59,down,4 Non Blondes,What's Up?,17,2,129,,,,
60,up,Xutos & Pontapés,Circo De Feras,75,1,124,,,,
61,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,27,9,,,,
62,down,Clã,Tudo no Amor,55,1,91,,,,
63,-,Europe,Carrie (Single Version),-,13,12,,,,
64,-,Simple Minds,Alive and Kicking,-,9,42,,,,
65,-,Bruce Springsteen,I'm on Fire,-,51,2,,,,
66,-,Queen,Crazy Little Thing Called Love,-,12,21,,,,
67,down,Nickelback,How You Remind Me,56,4,65,,,,
68,-,Lisa Stansfield,All Around the World,-,29,1,,,,
69,-,Gene Loves Jezebel,Break the Chain,-,37,20,,,,
70,up,Bryan Ferry,Slave to Love,77,12,7,,,,
71,up,R.E.M.,Shiny Happy People,74,27,4,,,,
72,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,20,,,,
73,down,Boston,More Than a Feeling,60,53,3,,,,
74,-,James,Sit Down,-,2,55,,,,
75,up,The Goo Goo Dolls,Iris,92,1,154,,,,
76,down,R.E.M.,Everybody Hurts (Album Fade),42,3,118,,,,
77,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,21,3,,,,
78,-,Metallica,Nothing Else Matters,-,1,69,,,,
79,down,Culture Club,Karma Chameleon,33,4,33,,,,
80,up,Grateful Dead,Touch of Grey,81,69,2,,,,
81,up,Counting Crows,Mr. Jones,84,8,31,,,,
82,down,Heróis Do Mar,Só Gosto De Ti,9,9,89,,,,
83,-,The Flying Pickets,Only You,-,35,1,,,,
84,-,Fleetwood Mac,Little Lies,-,13,12,,,,
85,-,Duran Duran,Come Undone,-,15,2,,,,
86,down,Nik Kershaw,Wouldn't It Be Good,43,21,2,,,,
87,-,Nickelback,Someday (Single Mix),-,2,108,,,,
88,down,Train,Drops of Jupiter,7,2,65,,,,
89,-,Eric Clapton,I Shot the Sheriff,-,82,1,,,,
90,-,The Waterboys,The Pan Within (2004 Remaster),-,2,16,,,,
91,up,Europe,The Final Countdown,100,23,21,,,,
92,-,The Rolling Stones,Angie,-,10,18,,,,
93,-,Ornatos Violeta,Ouvi Dizer,-,1,126,,,,
94,-,Pixies,Here Comes Your Man,-,26,18,,,,
95,-,Glockenwise,Besta,-,95,1,,,,
96,-,Kings of Leon,Use Somebody,-,26,12,,,,
97,down,U2,I Still Haven't Found What I'm Looking For,76,28,3,,,,
98,-,Rod Stewart,Have I Told You Lately,-,62,6,,,,
99,-,Bryan Adams,Tonight,-,12,17,,,,
100,down,Survivor,Eye of the Tiger,96,23,25,,,,
