Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,23,79,2019-12-08,14,2020-12-27
2,up,U.S.A. for Africa,We Are the World,5,1,19,,,,
3,up,Wee Keat Ho,Resilience,26,3,2,,,,
4,up,Toploader,Dancing In the Moonlight,11,1,81,,,,
5,up,Queen,Face It Alone,16,1,10,,,,
6,up,3 Doors Down,Here Without You,10,1,138,,,,
7,up,Bryan Adams,Somebody,9,1,146,,,,
8,-,UHF,Podia Ser Natal,-,8,1,,,,
9,down,Jason Mraz,Winter Wonderland,7,7,2,,,,
10,down,Bruce Springsteen,Born in the U.S.A.,8,2,145,,,,
11,-,Etta James,This Time of Year,-,11,2,,,,
12,-,Frankie Goes to Hollywood,The Power of Love,-,12,1,,,,
13,up,UHF,A Primeira Noite Sem Ti,32,4,8,,,,
14,up,Xutos & Pontapés,Circo De Feras,60,1,125,,,,
15,up,Daniel Bedingfield,If You're Not the One,55,1,122,,,,
16,up,The Police,Every Breath You Take,28,1,90,,,,
17,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,14,6,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,2,57,,,,
19,-,Xutos & Pontapés,Chuva Dissolvente,-,5,85,,,,
20,-,Bruce Cockburn,Silent Night,-,20,2,,,,
21,up,Jim Morrison & The Doors,A Feast of Friends,49,21,2,,,,
22,-,Fleetwood Mac,Dreams,-,11,1,87,2020-10-18,87,2020-10-18
23,-,Nickelback,Far Away,-,2,53,,,,
24,-,David Bowie & Queen,Under Pressure,-,13,4,,,,
25,-,The Beatles,Real Love,-,25,5,,,,
26,up,Train,Drops of Jupiter,88,2,66,,,,
27,up,Peter Gabriel,Sledgehammer,44,3,7,,,,
28,up,Daniel Powter,Bad Day,57,2,63,,,,
29,up,Counting Crows,Mr. Jones,81,8,32,,,,
30,down,Nickelback,Rockstar,4,2,50,,,,
31,down,Bruce Springsteen,Dancing In the Dark,29,1,103,,,,
32,down,The Rolling Stones,Start Me Up,17,1,97,,,,
33,down,Phil Collins,In the Air Tonight,18,16,5,,,,
34,-,José Feliciano,Feliz Navidad,-,13,6,,,,
35,up,U2,Where the Streets Have No Name,50,4,2,,,,
36,up,Bryan Ferry,Slave to Love,70,12,8,,,,
37,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,40,,,,
38,-,Kate Bush,Wuthering Heights,-,21,25,,,,
39,down,Queen,Bohemian Rhapsody,3,3,84,,,,
40,-,GNR,Bellevue,-,13,9,,,,
41,down,Bryan Adams,Run to You,22,5,122,,,,
42,-,Bob Dylan,Masters of War,-,42,1,,,,
43,down,Bryan Adams,One Night Love Affair,30,13,124,,,,
44,down,The Waterboys,The Whole of the Moon (2004 Remaster),12,1,68,,,,
45,up,Nickelback,How You Remind Me,67,4,66,,,,
46,-,Elijah Robert,Redemption's Last Chance,-,45,3,,,,
47,down,Gene Loves Jezebel,Sweetest Jezebel,46,20,2,,,,
48,up,Lisa Stansfield,All Around the World,68,29,2,,,,
49,-,The Calling,Wherever You Will Go,-,3,149,,,,
50,-,Queen,I Want It All (Edit),-,30,3,,,,
51,up,Bruce Springsteen,I'm on Fire,65,51,3,,,,
52,down,Roxette,Sleeping In My Car,19,19,12,,,,
53,up,Boston,More Than a Feeling,73,53,4,,,,
54,-,Roquivários,Só para Inglês Ver,-,54,1,,,,
55,-,Reamonn,Star,-,2,22,,,,
56,-,Lighthouse Family,High,-,4,83,,,,
57,-,Bruce Springsteen,Nightshift,-,29,5,,,,
58,-,Peter Gabriel,Solsbury Hill (Live),-,13,80,,,,
59,up,Nik Kershaw,Wouldn't It Be Good,86,21,3,,,,
60,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,5,19,,,,
61,down,UHF & João Grande,Rua Do Carmo (Podia Ser Natal) [Ao Vivo],24,24,2,,,,
62,-,Lloyd Cole & The Commotions,From the Hip,-,62,2,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,4,,,,
64,down,The Who,Won't Get Fooled Again,38,24,3,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,2,122,,,,
66,up,U2,I Still Haven't Found What I'm Looking For,97,28,4,,,,
67,-,Xutos & Pontapés,Não Sou O Único,-,7,26,,,,
68,-,Foreigner,I Want to Know What Love Is,-,33,10,,,,
69,-,Robbie Williams,Walk This Sleigh,-,22,3,,,,
70,-,U2,Pride (In the Name of Love) [Remastered],-,2,10,,,,
71,-,Jennifer Rush,The Power of Love,-,32,3,,,,
72,-,Roxette,Spending My Time,-,12,6,,,,
73,down,Scorpions,Still Loving You,25,3,5,,,,
74,-,James Blunt,You're Beautiful,-,2,68,,,,
75,-,Queen,Is This the World We Created...? (2014 Remaster),-,75,1,,,,
76,up,Culture Club,Karma Chameleon,79,4,34,,,,
77,up,Europe,The Final Countdown,91,23,22,,,,
78,-,Roger Waters,Mother,-,78,1,,,,
79,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],27,1,70,,,,
80,-,Xutos & Pontapés,À Minha Maneira,-,1,118,,,,
81,up,Heróis Do Mar,Só Gosto De Ti,82,9,90,,,,
82,-,U2,Mysterious Ways,-,5,27,,,,
83,-,Aztec Camera,Somewhere In My Heart,-,9,7,,,,
84,-,Roxy Music,More Than This,-,2,44,,,,
85,down,Bryan Adams,Heaven,15,1,160,,,,
86,down,Clã,Tudo no Amor,62,1,92,,,,
87,down,Nickelback,Photograph,14,1,34,,,,
88,down,Bon Jovi,Never Say Goodbye,54,2,56,,,,
89,-,The Police,Roxanne (Remastered 2003),-,14,7,,,,
90,up,The Rolling Stones,Angie,92,10,19,,,,
91,-,Kiss,I Was Made for Lovin' You,-,14,82,,,,
92,-,Don Henley,Dirty Laundry,-,50,2,,,,
93,-,AC/DC,Thunderstruck,-,19,1,70,2019-11-17,63,2019-12-08
94,down,Golden Earring,Radar Love,33,33,5,,,,
95,-,Rod Stewart,Baby Jane,-,21,25,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,5,106,,,,
97,-,R.E.M.,Losing My Religion,-,36,1,,,,
98,-,Survivor,Eye of the Tiger,-,4,13,,,,
99,-,The Moody Blues,Question (Live),-,48,1,,,,
100,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,49,,,,
