Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,2,1,17,,,,
2,up,The Goo Goo Dolls,Iris,9,1,86,,,,
3,up,The Heartbreaking Bullwhips,Giving Away the Farm Live,67,3,2,,,,
4,up,Tim,A Noite (Ao Vivo),77,4,17,,,,
5,up,The Calling,Wherever You Will Go,8,3,83,,,,
6,up,No Doubt,Don't Speak,11,1,85,,,,
7,up,Nirvana,Come as You Are,28,1,65,,,,
8,up,Nickelback,How You Remind Me,35,2,66,,,,
9,up,U2,One,13,2,86,,,,
10,down,Bryan Adams,Summer Of '69,6,1,83,,,,
11,up,Bryan Adams,Somebody,26,1,78,,,,
12,up,Xutos & Pontapés,O Mundo ao Contrário,76,1,86,,,,
13,down,David Fonseca,Someone That Cannot Love,12,7,25,,,,
14,-,No Doubt,It's My Life,-,9,36,,,,
15,-,4 Non Blondes,What's Up?,-,2,60,,,,
16,up,Xutos & Pontapés,Chuva Dissolvente,41,5,45,,,,
17,-,Queen,We Will Rock You,-,3,4,,,,
18,up,Elvis Costello,She,25,1,84,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,36,,,,
20,-,Huey Lewis & The News,Stuck With You,-,11,6,,,,
21,up,Queen,Another One Bites the Dust,40,7,34,,,,
22,up,Geri Halliwell,It's Raining Men,93,10,67,,,,
23,up,The Police,Every Breath You Take,33,1,86,,,,
24,down,R.E.M.,Losing My Religion,7,1,82,,,,
25,down,Bruce Springsteen,Born in the U.S.A.,5,2,72,,,,
26,-,Aerosmith,Crazy,-,2,1,,,,
27,up,The Cranberries,Linger,31,4,70,,,,
28,up,Silence 4,Borrow,58,5,43,,,,
29,down,U2,I Still Haven't Found What I'm Looking For,17,2,78,,,,
30,-,R.E.M.,Man On the Moon,-,10,15,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,31,7,,,,
32,up,Jorge Palma,Frágil (I),56,12,11,,,,
33,down,Xutos & Pontapés,Ai Se Ele Cai,19,1,66,,,,
34,-,The Waterboys,The Pan Within (2004 Remaster),-,2,11,,,,
35,-,Daniel Powter,Bad Day,-,2,13,,,,
36,-,Billy Joel,The River of Dreams,-,10,13,,,,
37,up,The Fray,You Found Me,59,8,67,,,,
38,down,U2,Beautiful Day,32,1,82,,,,
39,up,The Black Mamba,Crazy Nando,96,6,2,,,,
40,down,Spin Doctors,Two Princes,15,3,65,,,,
41,up,3 Doors Down,Here Without You,44,1,86,,,,
42,-,Oasis,Wonderwall,-,12,30,,,,
43,down,Suzanne Vega,Luka,24,24,22,,,,
44,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),29,13,22,,,,
45,up,Bon Jovi,All About Lovin' You,60,11,71,,,,
46,down,Bryan Adams,Heaven,14,1,86,,,,
47,-,Rui Veloso,Elegia Sanjoanina,-,47,1,,,,
48,down,Daniel Bedingfield,If You're Not the One,21,1,63,,,,
49,-,Soul Asylum,Runaway Train,-,1,1,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,12,23,,,,
51,up,Pretenders,Don't Get Me Wrong,97,5,26,,,,
52,up,Nickelback,Someday (Single Mix),64,2,58,,,,
53,-,Nickelback,Never Gonna Be Alone,-,4,46,,,,
54,-,The Beatles,Hey Jude (Take 1),-,54,1,,,,
55,-,Xutos & Pontapés,À Minha Maneira,-,1,54,,,,
56,up,Foreigner,I Want to Know What Love Is,61,3,67,,,,
57,-,Ornatos Violeta,Ouvi Dizer,-,1,68,,,,
58,down,John Mellencamp,Hurts So Good,48,9,62,,,,
59,up,James,Sometimes,78,13,13,,,,
60,up,Guns N' Roses,November Rain,86,8,46,,,,
61,down,Peter Gabriel,Solsbury Hill (Live),38,13,35,,,,
62,down,The Rolling Stones,Start Me Up,39,1,54,,,,
63,-,U2,With or Without You,-,1,60,,,,
64,down,Rui Veloso,Jura,27,5,27,,,,
65,-,Chris Rea,On the Beach,-,27,2,,,,
66,down,U2,Stuck In a Moment You Can't Get Out Of,20,2,69,,,,
67,down,Táxi,Chiclete,16,16,30,,,,
68,-,Metallica,Nothing Else Matters,-,1,1,,,,
69,down,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],55,8,19,,,,
70,down,47 de Fevereiro,Minuto de Silêncio,23,23,4,,,,
71,-,John Mayer,Who Says,-,13,55,,,,
72,-,Mumford & Sons,I Will Wait,-,9,8,,,,
73,-,Supertramp,Give a Little Bit,-,16,44,,,,
74,down,Heart,These Dreams,65,25,60,,,,
75,-,Bohemian Rhapsody,Bohemian Rhapsody,-,38,2,,,,
76,-,Men At Work,Down Under,-,25,19,,,,
77,-,Lighthouse Family,High,-,4,20,,,,
78,down,Rádio Macau,O Anzol,53,9,75,,,,
79,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],91,1,39,,,,
80,down,Sean Riley & The Slowriders,Hide,63,34,14,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,8,1,,,,
82,down,U2,Sweetest Thing (The Single Mix),69,10,30,,,,
83,-,Grupo De Baile,Patchouly,-,5,21,,,,
84,down,Xutos & Pontapés,Contentores,72,5,32,,,,
85,up,Whitesnake,Is This Love,90,4,28,,,,
86,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],83,1,30,,,,
87,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,22,,,,
88,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,21,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,1,,,,
90,-,GNR,Impressões digitais,-,7,2,,,,
91,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,91,2,,,,
92,down,Bon Jovi,You Give Love a Bad Name,68,5,68,,,,
93,-,Rod Stewart,I Don't Want to Talk About It,-,43,11,,,,
94,down,Eric Clapton,Tears In Heaven,36,30,28,,,,
95,-,Luís Represas,Da Próxima Vez,-,15,33,,,,
96,-,Jesse Malin,Meet Me at the End of the World Again,-,85,1,,,,
97,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,13,,,,
98,down,Heróis Do Mar,Só Gosto De Ti,43,9,45,,,,
99,-,3 Doors Down,Here Without You,-,9,1,,,,
100,-,Rádio Macau,O Elevador da Glória,-,39,43,,,,
