Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,9,1,23,,,,
2,up,U2,One,56,2,23,,,,
3,up,The Black Mamba,Still I Am Alive,13,1,22,,,,
4,up,Nickelback,Never Gonna Be Alone,94,4,19,,,,
5,up,3 Doors Down,Here Without You,30,1,23,,,,
6,down,Xutos & Pontapés,Negras Como a Noite,2,1,3,,,,
7,up,R.E.M.,Everybody Hurts (Album Fade),51,3,23,,,,
8,up,Nickelback,How You Remind Me,22,4,5,,,,
9,down,Bryan Adams,Heaven,5,1,23,,,,
10,up,U2,Beautiful Day,32,1,23,,,,
11,up,The Police,Every Breath You Take,15,1,23,,,,
12,down,The Calling,Wherever You Will Go,6,3,23,,,,
13,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",10,5,13,,,,
14,up,Elvis Costello,She,21,1,23,,,,
15,down,Xutos & Pontapés,O Mundo ao Contrário,3,1,23,,,,
16,up,Bon Jovi,All About Lovin' You,85,11,21,,,,
17,up,Toranja,Carta,41,2,18,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),78,18,2,,,,
19,up,Bruce Springsteen,Dancing In the Dark,23,1,23,,,,
20,up,Lenny Kravitz,Believe In Me,35,6,17,,,,
21,-,Daniel Bedingfield,If You're Not the One,-,1,17,,,,
22,up,John Mayer,Who Says,44,13,21,,,,
23,-,R.E.M.,Imitation of Life,-,23,7,,,,
24,down,No Doubt,Don't Speak,4,1,22,,,,
25,up,Lenny Kravitz,Fly Away,61,2,8,,,,
26,up,Heart,These Dreams,49,25,18,,,,
27,down,O inspetor,As Mesmas Notícias,20,6,18,,,,
28,up,The Fray,You Found Me,69,8,15,,,,
29,up,U2,With or Without You,33,1,14,,,,
30,up,No Doubt,Underneath It All (feat. Lady Saw),59,2,19,,,,
31,up,Roxy Music,Avalon,79,31,10,,,,
32,up,Nirvana,Come as You Are,54,1,17,,,,
33,down,R.E.M.,Losing My Religion,1,1,22,,,,
34,down,Journey,Don't Stop Believin',26,26,2,,,,
35,up,Bryan Adams,One Night Love Affair,74,13,16,,,,
36,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,3,,,,
37,up,The Rolling Stones,Start Me Up,89,1,12,,,,
38,down,Clã,Tudo no Amor,11,1,18,,,,
39,down,Geri Halliwell,It's Raining Men,36,10,18,,,,
40,-,Ray,City Cowboys,-,40,1,,,,
41,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,41,1,,,,
42,up,Coldplay,The Scientist,55,3,20,,,,
43,down,Xutos & Pontapés,Circo De Feras,8,1,22,,,,
44,up,Billy Idol,Eyes Without a Face,47,12,16,,,,
45,down,Rod Stewart,Sailing (Live),37,3,14,,,,
46,-,António Cassapo,Reflexo,-,46,2,,,,
47,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,13,,,,
48,up,Rádio Macau,O Anzol,65,9,18,,,,
49,down,Xutos & Pontapés,Chuva Dissolvente,43,5,13,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,75,8,5,,,,
51,-,Bon Jovi,Have a Nice Day,-,4,5,,,,
52,down,Bryan Adams,Somebody,28,1,16,,,,
53,-,The Police,Message in a Bottle,-,10,8,,,,
54,up,Bon Jovi,It's My Life,80,4,15,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,86,3,3,,,,
56,-,The Beach Boys,Vegetables (Mono),-,56,1,,,,
57,-,Van Morrison,Have I Told You Lately,-,15,3,,,,
58,-,Heróis Do Mar,Alegria,-,18,3,,,,
59,-,Gene Loves Jezebel,Break the Chain,-,37,4,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,95,4,12,,,,
61,up,Rod Stewart,Sailing,87,27,11,,,,
62,-,Tom Cochrane & Red Rider,Life Is a Highway,-,20,2,,,,
63,-,Peter Frampton,Show Me the Way,-,58,2,,,,
64,-,Survivor,Eye of the Tiger,-,23,6,,,,
65,up,Pixies,Here Comes Your Man,96,26,3,,,,
66,down,John Mellencamp,Hurts So Good,38,9,16,,,,
67,-,John Mayer,Gravity,-,38,2,,,,
68,down,Bon Jovi,Livin' On a Prayer,16,2,21,,,,
69,down,Bruce Springsteen,Glory Days,46,2,13,,,,
70,-,Morrissey,The Last of the Famous International Playboys (Remastered),-,70,1,,,,
71,-,Bon Jovi,(You Want To) Make a Memory,-,41,1,,,,
72,up,Lenny Kravitz,It Ain't Over 'Til It's Over,99,12,2,,,,
73,down,Ornatos Violeta,Ouvi Dizer,40,1,19,,,,
74,-,Iggy Pop,Real Wild Child (Wild One),-,18,2,,,,
75,-,Heróis Do Mar,Só Gosto De Ti,-,9,11,,,,
76,-,Supertramp,Take the Long Way Home (Live),-,2,2,,,,
77,down,Spin Doctors,Two Princes,27,3,9,,,,
78,down,James Blunt,You're Beautiful,60,2,14,,,,
79,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,6,,,,
80,-,Gary Moore,Still Got the Blues (Single Version),-,45,5,,,,
81,down,U2,I Still Haven't Found What I'm Looking For,66,2,16,,,,
82,-,John Mayer,Waiting On the World to Change,-,24,12,,,,
83,down,Bryan Adams,Summer Of '69,18,1,23,,,,
84,down,Bon Jovi,You Give Love a Bad Name,71,5,17,,,,
85,-,Peter Gabriel,Sledgehammer,-,59,1,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,31,6,14,,,,
87,-,Keane,Sunshine,-,87,1,,,,
88,-,Bon Jovi,Never Say Goodbye,-,2,9,,,,
89,down,LINKIN PARK,Numb,76,28,2,,,,
90,-,U2,Sunday Bloody Sunday,-,27,6,,,,
91,-,David Fonseca,Chama-Me Que Eu Vou,-,4,3,,,,
92,-,Joker,Easy Come and Go,-,27,1,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,10,,,,
94,-,U2,Where the Streets Have No Name (Single Edit),-,46,1,,,,
95,-,U2,New Year's Day,-,13,7,,,,
96,down,U2,Stuck In a Moment You Can't Get Out Of,19,2,11,,,,
97,-,James,Sometimes,-,13,3,,,,
98,-,Peter Gabriel,Solsbury Hill (Live),-,13,8,,,,
99,-,3 Doors Down,Here Without You (Acoustic),-,38,4,,,,
100,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,63,1,,,,
