Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Costello,She,37,1,13,,,,
2,up,Aliados,Perto de Mim,2,2,2,,,,
3,up,Xutos & Pontapés,O Mundo ao Contrário,8,1,13,,,,
4,down,Norrbilar,Norrbilar,1,1,10,,,,
5,up,The Police,Every Breath You Take,21,1,13,,,,
6,down,Patti Smith,People Have the Power,4,3,6,,,,
7,up,Rod Stewart,Sailing (Live),100,3,5,,,,
8,up,The Black Mamba,Still I Am Alive,47,1,13,,,,
9,down,Xutos & Pontapés,Circo De Feras,5,1,12,,,,
10,up,R.E.M.,Everybody Hurts (Album Fade),10,3,13,,,,
11,-,BWS,Stadionzeit,-,11,1,,,,
12,-,Guns N' Roses,You Could Be Mine,-,2,4,,,,
13,up,The Calling,Wherever You Will Go,18,3,13,,,,
14,-,Lenny Kravitz,Are You Gonna Go My Way,-,14,3,,,,
15,down,R.E.M.,Losing My Religion,13,1,12,,,,
16,down,Clã,Tudo no Amor,11,1,8,,,,
17,-,"Blood, Sweat & Tears",Fire and Rain,-,17,1,,,,
18,down,Nickelback,How You Remind Me,16,2,11,,,,
19,up,Evanescence,Bring Me To Life,38,6,9,,,,
20,down,3 Doors Down,Here Without You,14,1,13,,,,
21,-,Eric Clapton,Layla (Live),-,16,1,,,,
22,-,Pink Floyd,Comfortably Numb,-,1,1,,,,
23,-,Bryan Ferry,Sympathy for the Devil,-,23,1,,,,
24,up,Daniel Bedingfield,If You're Not the One,62,1,10,,,,
25,-,"Blood, Sweat & Tears",Smiling Phases,-,25,1,,,,
26,up,O inspetor,As Mesmas Notícias,27,6,8,,,,
27,down,Bryan Adams,Heaven,26,1,13,,,,
28,up,The Fray,You Found Me,41,8,8,,,,
29,-,Bryan Ferry,You Won't See Me,-,29,1,,,,
30,up,Eric Clapton,Change the World,36,15,4,,,,
31,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),6,3,12,,,,
32,down,The Rolling Stones,Start Me Up,23,1,4,,,,
33,down,The Goo Goo Dolls,Iris,7,1,13,,,,
34,-,Bryan Ferry,These Foolish Things,-,34,1,,,,
35,down,Jammeez,Arpeggio,30,8,5,,,,
36,-,"Blood, Sweat & Tears",And When I Die,-,36,1,,,,
37,down,U2,One,28,2,13,,,,
38,-,Bryan Ferry,I Love How You Love Me,-,38,1,,,,
39,-,-><-,Wish You Were Here,-,39,5,,,,
40,-,Bryan Adams,Shine a Light,-,1,7,,,,
41,down,Bruce Springsteen,Dancing In the Dark,3,1,13,,,,
42,down,Nickelback,Someday (Single Mix),25,2,10,,,,
43,down,U2,Beautiful Day,33,1,13,,,,
44,-,Pink Floyd,Echoes (Edit),-,20,1,,,,
45,down,Santana,Smooth (feat. Rob Thomas),22,4,7,,,,
46,-,Bryan Ferry,It's My Party,-,46,1,,,,
47,down,James Blunt,You're Beautiful,12,2,7,,,,
48,-,Genesis,Invisible Touch,-,39,1,,,,
49,-,The Band,Mystery Train (Remastered),-,49,1,,,,
50,up,Toranja,Carta,52,2,12,,,,
51,-,Delfins,1 Lugar ao Sol,-,10,1,,,,
52,up,John Mayer,Who Says,92,13,13,,,,
53,down,Xutos & Pontapés,Ai Se Ele Cai,17,1,11,,,,
54,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",71,5,4,,,,
55,-,Rod Stewart,Sailing,-,27,7,,,,
56,-,Them Flying Monkeys,Bogus Odyssey,-,56,2,,,,
57,-,Pretenders,Don't Get Me Wrong,-,42,1,,,,
58,up,Van Morrison & Mavis Staples,If I Ever Needed Someone,83,58,2,,,,
59,up,Elton John,Candle In the Wind (Remastered),75,44,3,,,,
60,down,Brandi Carlile,The Story,24,12,12,,,,
61,-,Foo Fighters,Walking After You (Single Mix),-,57,1,,,,
62,up,Luís Represas,Ao Canto Da Noite,96,2,5,,,,
63,down,Eagles,Hotel California,20,20,2,,,,
64,up,Spin Doctors,Two Princes,95,3,6,,,,
65,-,Eric Clapton,Sensitive Kind (feat. Don White),-,65,2,,,,
66,-,Eric Clapton,Tears In Heaven,-,30,7,,,,
67,up,Geri Halliwell,It's Raining Men,77,10,10,,,,
68,-,The Beatles,Twist and Shout,-,50,1,,,,
69,-,Supertramp,Breakfast In America,-,15,5,,,,
70,down,Deee-Lite,Good Beat,56,20,7,,,,
71,-,Ray Charles,You Don't Know Me (with Diana Krall),-,71,1,,,,
72,-,Bryan Ferry,A Hard Rain's a-Gonna Fall,-,72,1,,,,
73,-,Peter Gabriel,Solsbury Hill (Live),-,13,5,,,,
74,-,U2,With or Without You,-,1,9,,,,
75,-,The Beatles,Oh! Darling,-,75,1,,,,
76,-,Lenny Kravitz,American Woman,-,2,3,,,,
77,-,Foreigner,I Want to Know What Love Is,-,3,11,,,,
78,-,Van Morrison,Someone Like You,-,30,1,,,,
79,down,Bon Jovi,All About Lovin' You,35,11,12,,,,
80,-,Nickelback,Never Gonna Be Alone,-,4,11,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,2,12,,,,
82,down,Xutos & Pontapés,Chuva Dissolvente,31,5,7,,,,
83,-,Bryan Ferry,Slave to Love,-,12,2,,,,
84,-,Rádio Macau,O Elevador da Glória,-,39,11,,,,
85,-,Rádio Macau,Há Dias Assim,-,49,5,,,,
86,down,Bryan Adams,Summer Of '69,34,1,13,,,,
87,up,John Mayer,Dear Marie,87,74,3,,,,
88,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,30,5,,,,
89,up,Xutos & Pontapés,À Minha Maneira,97,1,9,,,,
90,down,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),64,39,8,,,,
91,down,Nirvana,Come as You Are,53,1,9,,,,
92,down,No Doubt,Don't Speak,9,1,12,,,,
93,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,53,2,,,,
94,-,J.J. Cale,Don't Cry Sister,-,84,1,,,,
95,-,Texas,Say What You Want,-,21,2,,,,
96,down,The Cranberries,Dreams,50,10,5,,,,
97,-,P!nk,Raise Your Glass,-,34,3,,,,
98,down,Tres Tristes Tigres,O Mundo a Meus Pés,78,5,3,,,,
99,-,The Byrds,You Ain't Goin' Nowhere,-,99,1,,,,
100,-,UHF,Brincar no Fogo,-,10,6,,,,
