Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,129,,,,
3,up,Dave Brubeck,Unsquare Dance,6,1,129,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,129,,,,
5,up,Nina Simone,Feeling Good,5,3,129,,,,
6,down,Dave Brubeck,Take Five,4,1,118,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,129,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,129,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,129,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,122,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,120,,,,
12,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,8,20,,,,
13,down,Gregory Porter,Hey Laura,12,9,129,,,,
14,up,Deodato,Also Sprach Zarathustra,14,2,111,,,,
15,up,Ray Charles & Norah Jones,Here We Go Again,16,6,36,,,,
16,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",24,11,129,,,,
17,down,Gregory Porter,Liquid Spirit,15,11,129,,,,
18,up,George Benson,On Broadway,18,4,120,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,3,120,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,129,,,,
21,up,George Benson,On Broadway (Edit),22,17,129,,,,
22,down,Lisa Bassenge,Lass die Schweinehunde heulen,20,5,123,,,,
23,down,Nils Landgren,I Will Survive,21,8,123,,,,
24,down,Herbie Hancock,Cantaloupe Island,23,7,129,,,,
25,up,Mario Biondi,This Is What You Are,25,6,123,,,,
26,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,11,36,,,,
27,up,Jamie Cullum,I'm All Over It,27,19,129,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,29,22,129,,,,
29,up,Dean Martin,That's Amore,30,7,114,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,21,129,,,,
31,up,Ray Charles,Fever (with Natalie Cole),32,23,36,,,,
32,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,8,122,,,,
33,up,The RAH Band,Clouds Across the Moon,34,10,117,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),33,23,129,,,,
35,up,Weather Report,Birdland,35,10,127,,,,
36,up,George Benson,Give Me the Night,38,5,107,,,,
37,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,36,28,128,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,29,129,,,,
39,-,Ray Charles,You Don't Know Me (with Diana Krall),-,39,9,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,129,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),41,29,129,,,,
42,down,Annie Lennox,I Put a Spell On You,39,31,129,,,,
43,down,Al Jarreau,L Is for Lover,42,15,125,,,,
44,up,Melody Gardot,Baby I'm a Fool,62,31,126,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,28,18,109,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,127,,,,
47,down,Jamie Cullum,Gran Torino,44,33,129,,,,
48,down,George Benson & Al Jarreau,Mornin',46,39,129,,,,
49,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,49,1,,,,
50,-,Barney Kessel,That's All,-,50,1,,,,
51,-,Nickos Kapilidis & The Jazz Utopia,Odd Song,-,51,1,,,,
52,-,Pino Donaggio,La Ragazza Col Maglione,-,52,1,,,,
53,-,Eric Darius,Joy Ride,-,53,1,,,,
54,down,Us3,Cantaloop (Flip Fantasia),47,40,126,,,,
55,down,Melody Gardot,Preacherman,48,36,129,,,,
56,down,Tosca,Natural High,49,17,129,,,,
57,down,Deodato,Also Sprach Zarathustra,55,42,129,,,,
58,down,Miles Davis,Time After Time,56,13,124,,,,
59,down,Till Brönner,Summer Breeze,58,49,114,,,,
60,up,Nina Simone,My Baby Just Cares For Me,63,50,128,,,,
61,down,George Benson,Give Me the Night (Edit),57,39,125,,,,
62,up,Diana Krall,Besame Mucho,64,47,125,,,,
63,-,Ray Charles & Van Morrison,Crazy Love,-,59,4,,,,
64,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,64,1,,,,
65,-,Kamasi Washington,The Garden Path,-,65,1,,,,
66,-,The Rippingtons,Black Diamond (feat. Russ Freeman),-,66,1,,,,
67,-,John Scofield,Honest I Do,-,67,1,,,,
68,-,Barney Kessel,Prelude to a Kiss,-,68,1,,,,
69,-,The Cooltrane Quartet,I Try,-,69,1,,,,
70,-,Barney Kessel,Tenderly,-,70,1,,,,
71,-,Mike Herting,Fatou Yo,-,71,1,,,,
72,-,Woody Herman,Woodchopper's Ball,-,72,1,,,,
73,-,Elena Mindru,Run Away,-,73,1,,,,
74,-,Jazzanova,Face at My Window (feat. Sean Haefeli),-,74,1,,,,
75,-,Barney Kessel,How Long Has This Been Going On?,-,75,1,,,,
76,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,76,1,,,,
77,down,Melody Gardot,Over the Rainbow,60,41,127,,,,
78,down,Melody Gardot,Your Heart Is As Black As Night,61,39,125,,,,
79,-,The Rippingtons,Black Oak,-,79,1,,,,
80,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,80,1,,,,
81,-,Barney Kessel,Embraceable You,-,81,1,,,,
82,-,The Rippingtons,In the Shadow of Giants,-,82,1,,,,
83,-,The Cooltrane Quartet & Cassandra Beck,Back for Good,-,83,1,,,,
84,-,The Rippingtons,Seven Nights In Rome (feat. Russ Freeman),-,84,1,,,,
85,-,YUMA HARA,Change,-,85,1,,,,
86,-,Jan Akkerman,Puccini's Cafe (feat. Thijs Van Leer),-,86,1,,,,
87,-,WaJaRo,Woman (feat. Nona),-,87,1,,,,
88,down,Frank Sinatra,Moon River,68,47,119,,,,
89,-,WaJaRo,Put Your Records On (feat. Nona),-,89,1,,,,
90,down,Jimmy Scott,Nothing Compares 2 U,59,15,103,,,,
91,-,Etta James,At Last,-,14,64,,,,
