Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,79,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,79,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,79,,,,
5,up,Nina Simone,Feeling Good,5,3,79,,,,
6,up,Dave Brubeck,Take Five,6,1,74,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,79,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,79,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,79,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,79,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,73,,,,
12,up,Gregory Porter,Hey Laura,12,9,79,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,73,,,,
14,up,Deodato,Also Sprach Zarathustra,14,2,66,,,,
15,up,Weather Report,Birdland,16,10,77,,,,
16,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,79,,,,
17,up,Jan Hammer,Crockett's Theme,18,10,79,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,13,58,,,,
19,up,George Benson,On Broadway,20,4,73,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,79,,,,
21,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,76,,,,
22,up,Nils Landgren,I Will Survive,23,8,74,,,,
23,up,George Benson,On Broadway (Edit),24,17,79,,,,
24,up,Mario Biondi,This Is What You Are,25,6,73,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,27,18,59,,,,
26,up,Jamie Cullum,I'm All Over It,28,19,79,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,79,,,,
28,up,Al Jarreau,Your Song,29,7,72,,,,
29,up,The RAH Band,Clouds Across the Moon,30,10,67,,,,
30,up,Dean Martin,That's Amore,31,7,69,,,,
31,down,Gregory Porter,Liquid Spirit,17,11,79,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),32,23,79,,,,
33,up,David A. Stewart,Lily Was Here,33,8,69,,,,
34,up,The Chordettes,Lollipop,34,8,66,,,,
35,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,36,28,79,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,79,,,,
37,up,Jan Hammer,Miami Vice Theme,38,30,78,,,,
38,up,Sophie Hunger,Walzer Für Niemand,39,12,78,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,79,,,,
40,up,Diana Krall,Fly Me To The Moon (Live),43,29,79,,,,
41,up,Melody Gardot,Baby I'm a Fool,44,31,76,,,,
42,down,Sidsel Endresen & Bugge Wesseltoft,Try,40,38,77,,,,
43,up,Al Jarreau,L Is for Lover,45,15,76,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,21,79,,,,
45,down,Annie Lennox,I Put a Spell On You,42,31,79,,,,
46,up,Jamie Cullum,Gran Torino,46,33,79,,,,
47,up,George Benson & Al Jarreau,Mornin',64,39,79,,,,
48,down,Us3,Cantaloop (Flip Fantasia),47,40,79,,,,
49,-,Miles Davis Quintet,Oleo,-,49,1,,,,
50,-,Donald Byrd,Where Are We Going?,-,50,1,,,,
51,-,Echo Boomer,Cosmo,-,51,1,,,,
52,-,The Crusaders,The Thrill Is Gone (feat. B.B. King & Royal Philharmonic Orchestra),-,52,1,,,,
53,-,"Birgit Minichmayr, Quadro Nuevo & Bernd Lhotzky",When Most I Wink - Sonnet 43,-,53,1,,,,
54,up,Melody Gardot,Preacherman,54,36,79,,,,
55,up,Tosca,Natural High,56,17,79,,,,
56,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,71,18,37,,,,
57,up,Miles Davis,Time After Time,57,13,75,,,,
58,up,George Benson,Give Me the Night (Edit),58,39,76,,,,
59,up,Till Brönner,Summer Breeze,59,49,65,,,,
60,down,Deodato,Also Sprach Zarathustra,55,42,79,,,,
61,down,Nina Simone,My Baby Just Cares For Me,60,50,78,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,44,57,,,,
63,up,Diana Krall,Besame Mucho,63,47,76,,,,
64,up,April Stevens,Teach Me Tiger,65,47,77,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,66,39,77,,,,
66,down,Melody Gardot,Over the Rainbow,62,41,77,,,,
67,up,Frank Sinatra,Moon River,67,47,77,,,,
68,up,Stacey Kent,What a Wonderful World,68,52,66,,,,
69,up,Jimmy Scott,Nothing Compares 2 U,69,15,67,,,,
70,-,Curtis Stigers,I Wonder Why,-,54,62,,,,
71,down,Herbie Hancock,Stitched Up (feat. John Mayer),70,17,72,,,,
72,-,Esbjörn Svensson Trio,The Chapel (Live),-,72,1,,,,
73,-,Johnny Dodds' Black Bottom Stompers,Wild Man Blues,-,73,1,,,,
74,-,Lars Danielsson,Yes to You (feat. Arve Henriksen),-,74,1,,,,
75,-,Echo Boomer,Black,-,75,1,,,,
76,-,Nicole Johänntgen,I'm Feelin' Dank,-,76,1,,,,
77,-,Echo Boomer,Got You,-,77,1,,,,
78,-,Lars Danielsson,Desert of Catanga (feat. Kinan Azmeh),-,78,1,,,,
79,-,Freddie Hubbard,You're My Everything (1999 Remaster) [The Rudy Van Gelder Edition],-,79,1,,,,
80,-,Esbjörn Svensson Trio,Dating (Live),-,80,1,,,,
81,-,Philip Catherine & Orchestre Royal de Chambre de Wallonie,Transparence (Live),-,81,1,,,,
82,-,Ibrahim Maalouf,Levantine Symphony No. 1 (feat. Lily) [Duo Version],-,82,1,,,,
83,-,Echo Boomer,Act of Going,-,83,1,,,,
84,-,Inge Brandenburg & Michael-Naura-Quartett,Round Midnight,-,84,1,,,,
85,-,Echo Boomer,Aliens on Board,-,85,1,,,,
86,-,Inge Brandenburg,There'll Never Be Another You,-,86,1,,,,
87,-,Inge Brandenburg,S'Wonderful,-,87,1,,,,
88,-,Louis Petrucciani & Michel Petrucciani,Turn Around (Live),-,88,1,,,,
89,-,Caterina Valente,Maria Cristina,-,89,1,,,,
90,-,Caterina Valente,Donede Estas Corazon,-,90,1,,,,
91,-,Caterina Valente,"Bonjour, Kathrin",-,91,1,,,,
92,-,Caterina Valente,"Ah Si, Ah Si",-,92,1,,,,
93,-,Caterina Valente,Adios,-,93,1,,,,
94,-,Klaus Doldinger,Tatort Titelmusik,-,25,32,,,,
95,up,April Stevens,Teach Me Tiger,98,23,29,,,,
96,down,Rebekka Bakken,Forever Young,90,59,55,,,,
97,down,The Chordettes,Mr. Sandman,86,19,58,,,,
98,down,Madeleine Peyroux,Smile,91,60,68,,,,
99,up,Tok Tok Tok,Walk On the Wild Side,100,32,62,,,,
100,-,Jamie Cullum,Mind Trick (Remix),-,60,60,,,,
