Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,192,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,215,,,,
3,down,Dave Brubeck,Unsquare Dance,1,1,218,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,210,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,202,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,3,75,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,3,199,,,,
8,up,George Benson,On Broadway,9,4,207,,,,
9,up,Lisa Bassenge,Lass die Schweinehunde heulen,10,5,212,,,,
10,up,Mario Biondi,This Is What You Are,11,6,206,,,,
11,up,David A. Stewart,Lily Was Here,13,8,203,,,,
12,up,Al Jarreau,Your Song,14,7,207,,,,
13,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,8,206,,,,
14,down,Dean Martin,That's Amore,12,7,200,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,215,,,,
16,up,Frank Sinatra,"Theme from New York, New York",23,16,10,,,,
17,up,Nils Landgren,I Will Survive,17,8,205,,,,
18,up,The RAH Band,Clouds Across the Moon,18,10,205,,,,
19,up,Weather Report,Birdland,20,10,213,,,,
20,up,George Benson,Give Me the Night,21,5,193,,,,
21,up,Miles Davis,Time After Time,24,13,213,,,,
22,up,Etta James,At Last,25,14,138,,,,
23,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,26,18,113,,,,
24,up,Jimmy Scott,Nothing Compares 2 U,39,15,186,,,,
25,down,Deodato,Also Sprach Zarathustra,7,2,196,,,,
26,-,Nina Simone,Feeling Good,-,3,179,,,,
27,-,The Jubalaires,Noah,-,27,1,,,,
28,-,Shee-wa,Lazy Day,-,28,1,,,,
29,-,Mario Biondi,Hello Like Before (feat. Francesco Cafiso),-,29,1,,,,
30,-,Inger Marie Gundersen,Five Minutes,-,30,1,,,,
31,down,The Chordettes,Lollipop,19,8,189,,,,
32,down,Al Jarreau,L Is for Lover,22,15,212,,,,
33,-,Gianluigi Trovesi & Gianni Coscia,Aufstieg Und Fall Der Stadt Mahagonny: Alabama Song,-,33,1,,,,
34,-,Tony Glausi,Piel Canela (feat. Nana Mendoza),-,34,1,,,,
35,-,Jason Masoud & Half Blue,Tidal,-,35,1,,,,
36,-,Laufey,Bewitched,-,36,1,,,,
37,-,Norman Brown,Any Love,-,37,1,,,,
38,-,Gianluigi Trovesi & Gianni Coscia,"Mahagonny, Scene 4",-,38,1,,,,
39,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,39,1,,,,
40,-,Gianluigi Trovesi & Gianni Coscia,"Mahagonny, Scene 13",-,40,1,,,,
41,-,Jonathan Butler,Do You Love Me?,-,41,1,,,,
42,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,5,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,29,26,,,,
44,-,"Mikkel Nordsø, Ole Theill, Tine Rehling",Not Only For Pleasure,-,44,1,,,,
45,-,Nina Simone,My Baby Just Cares for Me,-,17,63,,,,
