Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,93,,,,
3,up,Nina Simone,Feeling Good,6,3,93,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,93,,,,
5,up,Dave Brubeck,Take Five,5,1,88,,,,
6,down,Dave Brubeck,Unsquare Dance,3,1,93,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,93,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,93,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,93,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,93,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,87,,,,
12,up,Gregory Porter,Hey Laura,12,9,93,,,,
13,up,Weather Report,Birdland,15,10,91,,,,
14,down,Deodato,Also Sprach Zarathustra,13,2,78,,,,
15,up,Gregory Porter,Liquid Spirit,16,11,93,,,,
16,up,Jan Hammer,Crockett's Theme,17,10,93,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,19,3,87,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,93,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,90,,,,
20,up,George Benson,On Broadway (Edit),25,17,93,,,,
21,up,Nils Landgren,I Will Survive,23,8,88,,,,
22,up,Mario Biondi,This Is What You Are,24,6,87,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,93,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,26,18,73,,,,
25,up,Jamie Cullum,I'm All Over It,27,19,93,,,,
26,up,Al Jarreau,Your Song,29,7,86,,,,
27,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,89,,,,
28,up,The RAH Band,Clouds Across the Moon,32,10,81,,,,
29,up,Dean Martin,That's Amore,34,7,83,,,,
30,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,93,,,,
31,up,David A. Stewart,Lily Was Here,35,8,83,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema,22,13,72,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),37,23,93,,,,
34,up,The Chordettes,Lollipop,38,8,79,,,,
35,up,Ray Charles,Hit the Road Jack,80,1,86,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,29,93,,,,
37,up,Jan Hammer,Miami Vice Theme,40,30,92,,,,
38,up,Sophie Hunger,Walzer Für Niemand,41,12,92,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,11,93,,,,
40,up,Annie Lennox,I Put a Spell On You,47,31,93,,,,
41,down,Diana Krall,Fly Me To The Moon (Live),39,29,93,,,,
42,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,21,93,,,,
43,up,Al Jarreau,L Is for Lover,45,15,90,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,38,91,,,,
45,up,Jamie Cullum,Gran Torino,49,33,93,,,,
46,up,Melody Gardot,Preacherman,46,36,93,,,,
47,up,George Benson & Al Jarreau,Mornin',55,39,93,,,,
48,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,31,28,93,,,,
49,up,Tosca,Natural High,56,17,93,,,,
50,down,Melody Gardot,Baby I'm a Fool,44,31,90,,,,
51,up,Deodato,Also Sprach Zarathustra,58,42,93,,,,
52,up,George Benson,Give Me the Night (Edit),62,39,90,,,,
53,-,Anita O'Day,"Bewitched, Bothered and Bewildered (feat. The Oscar Peterson Quartet)",-,53,1,,,,
54,-,Lizz Wright,Barley,-,54,1,,,,
55,up,Miles Davis,Time After Time,60,13,88,,,,
56,up,Nina Simone,My Baby Just Cares For Me,82,50,92,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,40,82,,,,
58,up,Diana Krall,Besame Mucho,69,47,90,,,,
59,up,April Stevens,Teach Me Tiger,67,47,91,,,,
60,up,Stacey Kent,What a Wonderful World,70,52,80,,,,
61,down,Till Brönner,Summer Breeze,57,49,79,,,,
62,up,Frank Sinatra,Moon River,68,47,90,,,,
63,down,George Benson,On Broadway,18,4,87,,,,
64,up,Herbie Hancock,Stitched Up (feat. John Mayer),71,17,86,,,,
65,up,Jamie Cullum,Mind Trick (Remix),73,60,72,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,63,39,91,,,,
67,down,Melody Gardot,Over the Rainbow,66,41,91,,,,
68,up,Rebekka Bakken,Forever Young,72,59,69,,,,
69,down,George Benson,Give Me the Night,42,5,80,,,,
70,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,44,71,,,,
71,down,Us3,Cantaloop (Flip Fantasia),61,40,93,,,,
72,up,Louis Armstrong,Moon River,83,67,63,,,,
73,up,Madeleine Peyroux,Smile,75,60,82,,,,
74,up,Tok Tok Tok,Walk On the Wild Side,76,32,73,,,,
75,-,Dena DeRose,All God's Chillun Got Rhythm / Little Willie Leaps (feat. Sheila Jordan),-,75,1,,,,
76,-,Fazer,Harlesden,-,76,1,,,,
77,up,Melody Gardot,Who Will Comfort Me,91,73,30,,,,
78,-,Frank Sinatra,Bewitched,-,78,1,,,,
79,-,"Jimmy Giuffre, Paul Bley & Steve Swallow",Fusion: Jesus Maria,-,79,1,,,,
80,down,Curtis Stigers,I Wonder Why,77,54,74,,,,
81,-,The Chordettes,Mr. Sandman,-,19,70,,,,
82,up,Nina Simone,I Put a Spell On You,96,37,31,,,,
83,down,Frank Sinatra,My Way (Remastered 2008),78,3,58,,,,
84,down,Jimmy Scott,Nothing Compares 2 U,59,15,80,,,,
85,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,22,,,,
86,down,Herbie Hancock,Imagine,79,36,70,,,,
87,-,Dean Martin,Sway,-,29,22,,,,
88,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,81,18,46,,,,
89,-,Lisa Bassenge,Apfelbaumblues,-,89,1,,,,
90,-,Lisa Bassenge,"Ein Tag, den du magst",-,90,2,,,,
91,-,Etta James,At Last,-,14,48,,,,
92,-,Lisa Bassenge,Dummes Herz,-,92,1,,,,
93,down,Mario Biondi,On a Clear Day (You Can See Forever),84,40,59,,,,
94,up,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),95,80,9,,,,
95,down,Holly Cole,I Can See Clearly Now,87,67,62,,,,
96,down,Melody Gardot,Worrisome Heart,94,72,44,,,,
97,up,Mo' Horizons,Foto Viva,99,68,51,,,,
98,up,Al Jarreau,Moonlighting (Theme),100,27,46,,,,
99,-,Madeleine Peyroux,Don't Wait Too Long,-,99,2,,,,
100,down,April Stevens,Teach Me Tiger,74,23,37,,,,
