Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,193,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,216,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,211,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,219,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,203,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,3,76,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,200,,,,
8,up,George Benson,On Broadway,8,4,208,,,,
9,up,Lisa Bassenge,Lass die Schweinehunde heulen,9,5,213,,,,
10,up,Mario Biondi,This Is What You Are,10,6,207,,,,
11,up,Dean Martin,That's Amore,14,7,201,,,,
12,up,Al Jarreau,Your Song,12,7,208,,,,
13,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,13,8,207,,,,
14,down,David A. Stewart,Lily Was Here,11,8,204,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,216,,,,
16,up,Nils Landgren,I Will Survive,17,8,206,,,,
17,down,Frank Sinatra,"Theme from New York, New York",16,16,11,,,,
18,up,The RAH Band,Clouds Across the Moon,18,10,206,,,,
19,up,Weather Report,Birdland,19,10,214,,,,
20,up,George Benson,Give Me the Night,20,5,194,,,,
21,up,Miles Davis,Time After Time,21,13,214,,,,
22,up,Nina Simone,Feeling Good,26,3,180,,,,
23,down,Etta James,At Last,22,14,139,,,,
24,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,23,18,114,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,20,6,,,,
26,down,Jimmy Scott,Nothing Compares 2 U,24,15,187,,,,
27,-,"Barney Kessel, Shelly Manne & Ray Brown",Spring Is Here,-,27,1,,,,
28,-,Late Night Tones & Beatmology,Windy City,-,28,1,,,,
29,-,Sonny Stitt,Autumn Leaves (2016 Remaster),-,29,1,,,,
30,-,MyceliumBug & Høxde,Loneliness,-,30,1,,,,
31,-,Klaus Doldinger,Tatort Titelmusik,-,25,45,,,,
32,-,Enji,Duulnaa,-,32,1,,,,
33,-,Bud Powell,Spring Is Here,-,33,1,,,,
34,-,MyceliumBug & Høxde,Stars,-,34,1,,,,
35,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",Spring Is Here,-,35,1,,,,
36,-,Sonny Stitt,It Might As Well Be Spring,-,36,1,,,,
37,-,Brotherly,A Little Trouble,-,37,1,,,,
38,up,Nina Simone,My Baby Just Cares for Me,45,17,64,,,,
39,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,25,5,,,,
