Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,98,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,98,,,,
4,up,Dave Brubeck,Take Five,4,1,93,,,,
5,up,Nina Simone,Feeling Good,8,3,98,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,2,98,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,98,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,98,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,98,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,10,98,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,92,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,91,,,,
13,down,Gregory Porter,Hey Laura,12,9,98,,,,
14,down,Deodato,Also Sprach Zarathustra,13,2,83,,,,
15,up,Gregory Porter,Liquid Spirit,16,11,98,,,,
16,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,98,,,,
17,down,Jan Hammer,Crockett's Theme,14,10,98,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,77,,,,
19,down,Ray Charles & Norah Jones,Here We Go Again,18,6,5,,,,
20,down,George Benson,On Broadway (Edit),19,17,98,,,,
21,down,Herbie Hancock,Cantaloupe Island,20,7,98,,,,
22,down,Mario Biondi,This Is What You Are,21,6,92,,,,
23,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,11,5,,,,
24,down,Tony Bennett & Amy Winehouse,Body and Soul,23,18,78,,,,
25,down,Jamie Cullum,I'm All Over It,24,19,98,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,98,,,,
27,down,Al Jarreau,Your Song,26,7,91,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,94,,,,
29,-,Nils Landgren,I Will Survive,-,8,92,,,,
30,up,Ray Charles,Fever (with Natalie Cole),30,23,5,,,,
31,up,The RAH Band,Clouds Across the Moon,31,10,86,,,,
32,down,David A. Stewart,Lily Was Here,29,8,88,,,,
33,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,98,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),32,23,98,,,,
35,down,Weather Report,Birdland,33,10,96,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,21,98,,,,
37,down,The Chordettes,Lollipop,34,8,84,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,29,98,,,,
39,down,Jan Hammer,Miami Vice Theme,37,30,97,,,,
40,-,The Manhattan Transfer,Soul Food To Go (Sina),-,40,11,,,,
41,down,George Benson,Give Me the Night,40,5,85,,,,
42,up,Melody Gardot,Baby I'm a Fool,42,31,95,,,,
43,down,Sophie Hunger,Walzer Für Niemand,38,12,97,,,,
44,down,Diana Krall,Fly Me To The Moon (Live),41,29,98,,,,
45,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,98,,,,
46,up,George Benson & Al Jarreau,Mornin',47,39,98,,,,
47,down,Annie Lennox,I Put a Spell On You,45,31,98,,,,
48,down,Al Jarreau,L Is for Lover,43,15,95,,,,
49,down,Melody Gardot,Preacherman,44,36,98,,,,
50,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,96,,,,
51,up,George Benson,Give Me the Night (Edit),59,39,95,,,,
52,down,Jamie Cullum,Gran Torino,48,33,98,,,,
53,-,Norbert Oberhauser,Liebeslieder,-,53,1,,,,
54,-,Massimo Faraò Trio,Fly Me To the Moon,-,54,1,,,,
55,-,Renato Sellani,"Ruby, My Dear",-,55,1,,,,
56,-,Tony Bennett & Lady Gaga,Love For Sale,-,56,1,,,,
57,down,Tosca,Natural High,50,17,98,,,,
58,down,Miles Davis,Time After Time,49,13,93,,,,
59,down,Deodato,Also Sprach Zarathustra,56,42,98,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,65,39,96,,,,
61,down,Till Brönner,Summer Breeze,57,49,84,,,,
62,up,Nina Simone,My Baby Just Cares For Me,67,50,97,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,40,87,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,44,76,,,,
65,down,Melody Gardot,Over the Rainbow,63,41,96,,,,
66,down,Diana Krall,Besame Mucho,64,47,95,,,,
67,down,April Stevens,Teach Me Tiger,58,47,96,,,,
68,down,Stacey Kent,What a Wonderful World,66,52,85,,,,
69,-,Miles Davis,"'Round Midnight, Pt. 1",-,69,1,,,,
70,-,Ted Curson,"Caravan (feat. Bill Crow, Kenny Drew & Pete La Roca)",-,70,1,,,,
71,-,Ihsan Al-Munzer,Jamileh,-,71,1,,,,
72,-,Massimo Faraò Trio,Stand by Me (Pregherò),-,72,1,,,,
73,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Human Requiem,-,73,1,,,,
74,-,Randy Weston,Heaven (Instrumental),-,74,1,,,,
75,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Pavese,-,75,1,,,,
76,down,Frank Sinatra,Moon River,68,47,95,,,,
77,down,Jimmy Scott,Nothing Compares 2 U,71,15,85,,,,
78,-,Curtis Mayfield,Move On Up (Single Edit),-,29,19,,,,
