Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,125,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,125,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,125,,,,
5,up,Dave Brubeck,Take Five,7,1,114,,,,
6,up,Nina Simone,Feeling Good,11,3,125,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,4,125,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,125,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,125,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,35,1,118,,,,
11,down,Ray Charles,Hit the Road Jack,9,1,116,,,,
12,down,Gregory Porter,Hey Laura,10,9,125,,,,
13,up,Deodato,Also Sprach Zarathustra,41,2,107,,,,
14,up,Ray Charles & Norah Jones,Here We Go Again,16,6,32,,,,
15,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",12,11,125,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,3,116,,,,
17,down,Gregory Porter,Liquid Spirit,13,11,125,,,,
18,up,George Benson,On Broadway,48,4,116,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,10,125,,,,
20,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,119,,,,
21,down,Nils Landgren,I Will Survive,19,8,119,,,,
22,down,Herbie Hancock,Cantaloupe Island,20,7,125,,,,
23,up,George Benson,On Broadway (Edit),28,17,125,,,,
24,down,Jamie Cullum,I'm All Over It,23,19,125,,,,
25,up,Mario Biondi,This Is What You Are,55,6,119,,,,
26,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),21,11,32,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,24,18,105,,,,
28,down,Dean Martin,That's Amore,27,7,110,,,,
29,down,Al Jarreau,Your Song,26,7,118,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,22,22,125,,,,
31,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,40,28,124,,,,
32,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,29,8,118,,,,
33,down,Ray Charles,Fever (with Natalie Cole),30,23,32,,,,
34,up,The Chordettes,Lollipop,34,8,111,,,,
35,down,The RAH Band,Clouds Across the Moon,31,10,113,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,125,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),32,23,125,,,,
38,down,Weather Report,Birdland,33,10,123,,,,
39,down,Annie Lennox,I Put a Spell On You,37,31,125,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,125,,,,
41,up,Jamie Cullum,Gran Torino,45,33,125,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),39,29,125,,,,
43,down,Melody Gardot,Baby I'm a Fool,42,31,122,,,,
44,down,Al Jarreau,L Is for Lover,43,15,121,,,,
45,up,Us3,Cantaloop (Flip Fantasia),50,40,122,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,38,123,,,,
47,down,George Benson & Al Jarreau,Mornin',46,39,125,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,29,125,,,,
49,up,Melody Gardot,Preacherman,51,36,125,,,,
50,-,Jamie Cullum,We Run Things,-,50,1,,,,
51,-,Sarah Vaughan,Imagine,-,51,1,,,,
52,-,Ella Fitzgerald,How Long Has This Been Going On?,-,52,1,,,,
53,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,53,1,,,,
54,-,"Krokofant, Ståle Storløkken, Ingebrigt Håker Flaten",Five Flat Pennies,-,54,1,,,,
55,-,Maya Belardo,Free,-,55,1,,,,
56,up,George Benson,Give Me the Night (Edit),67,39,121,,,,
57,down,Miles Davis,Time After Time,47,13,120,,,,
58,down,Tosca,Natural High,54,17,125,,,,
59,down,Deodato,Also Sprach Zarathustra,49,42,125,,,,
60,down,Till Brönner,Summer Breeze,56,49,110,,,,
61,down,Nina Simone,My Baby Just Cares For Me,57,50,124,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),58,40,112,,,,
63,down,Melody Gardot,Over the Rainbow,59,41,123,,,,
64,down,Diana Krall,Besame Mucho,60,47,121,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,61,39,121,,,,
66,up,David A. Stewart,Lily Was Here,92,8,115,,,,
67,-,Ray Anderson & Kenny Barron,In a Mellow Tone,-,67,1,,,,
68,-,Charlie Shavers,Moten Swing,-,68,1,,,,
69,-,Horace Silver,How Long Has This Been Going On?,-,69,1,,,,
70,-,David Torn,Before the Bitter Wind,-,52,1,,,,
71,-,Dizzy Gillespie and His Orchestra,In a Mellow Tone,-,71,1,,,,
72,-,The Buddy Collette-Chico Hamilton Sextet,How Long Has This Been Going On,-,72,1,,,,
73,-,Charlie Shavers,Summertime,-,73,1,,,,
74,-,上原ひろみ,Pachelbel's Canon,-,74,1,,,,
75,down,April Stevens,Teach Me Tiger,62,47,121,,,,
76,up,Etta James,At Last,82,14,63,,,,
77,down,Stacey Kent,What a Wonderful World,75,52,108,,,,
78,up,Frank Sinatra,Moon River,85,47,116,,,,
79,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,94,18,56,,,,
80,-,April Stevens,Teach Me Tiger,-,23,39,,,,
