Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,152,,,,
3,up,Felix da Housecat,Sinnerman (Remix),6,2,151,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,152,,,,
5,down,Dave Brubeck,Take Five,4,1,140,,,,
6,down,Nina Simone,Feeling Good,5,3,151,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,151,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,151,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,151,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,145,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,142,,,,
12,up,Gregory Porter,Hey Laura,12,9,151,,,,
13,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,8,42,,,,
14,up,Deodato,Also Sprach Zarathustra,15,2,134,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,151,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,18,3,139,,,,
17,down,Ray Charles & Norah Jones,Here We Go Again,14,6,58,,,,
18,down,Gregory Porter,Liquid Spirit,17,11,151,,,,
19,up,George Benson,On Broadway,19,4,143,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,151,,,,
21,up,Nils Landgren,I Will Survive,21,8,144,,,,
22,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,146,,,,
23,up,Herbie Hancock,Cantaloupe Island,23,7,150,,,,
24,up,George Benson,On Broadway (Edit),24,17,151,,,,
25,up,Mario Biondi,This Is What You Are,25,6,145,,,,
26,up,Jamie Cullum,I'm All Over It,27,19,151,,,,
27,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,11,58,,,,
28,up,Dean Martin,That's Amore,29,7,137,,,,
29,up,George Benson,Give Me the Night,41,5,130,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,151,,,,
31,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,8,144,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),36,23,151,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,21,151,,,,
34,down,Al Jarreau,Your Song,32,7,142,,,,
35,down,Ray Charles,Fever (with Natalie Cole),34,23,58,,,,
36,down,The RAH Band,Clouds Across the Moon,35,10,140,,,,
37,down,Tony Bennett & Amy Winehouse,Body and Soul,28,18,130,,,,
38,down,David A. Stewart,Lily Was Here,33,8,140,,,,
39,down,Weather Report,Birdland,37,10,150,,,,
40,down,The Chordettes,Lollipop,38,8,136,,,,
41,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,40,28,148,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,29,150,,,,
43,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,151,,,,
44,down,Annie Lennox,I Put a Spell On You,43,31,150,,,,
45,down,Melody Gardot,Baby I'm a Fool,44,31,148,,,,
46,up,Al Jarreau,L Is for Lover,46,15,148,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,149,,,,
48,down,Jamie Cullum,Gran Torino,47,33,151,,,,
49,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (feat. Sy Oliver Choir & The All Stars),-,49,1,,,,
50,-,Dieter Ilg,Pavane Pour Une Infante Défunte (with Patrice Héral & Rainer Böhm),-,50,1,,,,
51,down,Us3,Cantaloop (Flip Fantasia),49,40,144,,,,
52,down,George Benson & Al Jarreau,Mornin',51,39,150,,,,
53,down,Diana Krall,Fly Me To The Moon (Live),50,29,151,,,,
54,down,Melody Gardot,Preacherman,52,36,151,,,,
55,down,Tosca,Natural High,53,17,150,,,,
56,down,Deodato,Also Sprach Zarathustra,54,42,150,,,,
57,down,Miles Davis,Time After Time,55,13,146,,,,
58,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,64,,,,
59,down,Jimmy Scott,Nothing Compares 2 U,57,15,125,,,,
60,down,Nina Simone,My Baby Just Cares For Me,58,50,150,,,,
61,down,Melody Gardot,Over the Rainbow,60,41,149,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,40,135,,,,
63,down,Diana Krall,Besame Mucho,61,47,147,,,,
64,-,Jazzkantine,Düsenfieber,-,64,1,,,,
65,-,Jazzkantine,In der Discotheque,-,65,1,,,,
66,down,George Benson,Give Me the Night (Edit),56,39,147,,,,
67,-,Jazzkantine,Wir heben ab,-,67,1,,,,
68,-,Caity Gyorgy,My Cardiologist (feat. Kyle Tarder-Stoll),-,68,1,,,,
69,-,Caity Gyorgy,It Might as Well Be Spring (feat. Kyle Pogline),-,69,1,,,,
70,-,Louis Armstrong,Old Kentucky Home,-,70,1,,,,
71,-,Chet Baker,Love for Sale (Live) [Ain't That Right Remix],-,71,1,,,,
72,-,Chet Baker,Oh You Crazy Moon (Live) [Remastered],-,72,1,,,,
73,-,Etta James,At Last,-,14,80,,,,
74,-,Chet Baker Quartet,Maid In Mexico (Live),-,74,1,,,,
75,down,Melody Gardot,Your Heart Is As Black As Night,62,39,147,,,,
76,-,Thelonious Monk,Evonce,-,76,1,,,,
77,-,Jimmie Lunceford,Ain't She Sweet,-,77,1,,,,
78,-,Jimmie Lunceford,Le Jazz Hot,-,78,1,,,,
79,down,Frank Sinatra,Moon River,63,47,139,,,,
80,down,Stacey Kent,What a Wonderful World,64,52,131,,,,
