Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
3,up,Nina Simone,Feeling Good,8,3,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
5,-,Count Basie and His Orchestra,Hay Burner,-,5,0,,,,
6,down,Dave Brubeck,Take Five,5,1,0,,,,
7,up,Jamie Cullum,Don't Stop the Music,12,4,0,,,,
8,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,0,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,0,,,,
10,down,Dave Brubeck,Unsquare Dance,3,1,0,,,,
11,down,Herbie Hancock,Cantaloupe Island,10,7,0,,,,
12,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,0,,,,
13,up,Gregory Porter,Hey Laura,13,9,0,,,,
14,up,Ray Charles,Hit the Road Jack,14,1,0,,,,
15,up,Weather Report,Birdland,18,10,0,,,,
16,-,The Gerald Peter Project,Flow (feat. Julie Elven & Aaron Thier),-,16,0,,,,
17,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,0,,,,
18,down,Gregory Porter,Liquid Spirit,16,11,0,,,,
19,up,Jan Hammer,Crockett's Theme,19,10,0,,,,
20,-,Surprise Chef,All News Is Good News,-,20,0,,,,
21,down,George Benson,On Broadway,20,4,0,,,,
22,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,22,0,,,,
23,down,Maria Bill,I mecht landen,22,17,0,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,23,3,0,,,,
25,down,Mario Biondi,This Is What You Are,24,6,0,,,,
26,up,Jamie Cullum,I'm All Over It,26,19,0,,,,
27,up,George Benson,On Broadway (Edit),36,17,0,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,21,0,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,0,,,,
30,-,"Nils Landgren, Michael Wollny & Wolfgang Haffner",Silent Way (with Lars Danielsson) [Live],-,30,0,,,,
31,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,29,8,0,,,,
32,down,The RAH Band,Clouds Across the Moon,30,10,0,,,,
33,down,Nils Landgren,I Will Survive,31,8,0,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,37,28,0,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),32,23,0,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,29,0,,,,
37,up,The Chordettes,Lollipop,38,8,0,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,11,1,0,,,,
39,down,Dean Martin,That's Amore,35,7,0,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,0,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),42,29,0,,,,
42,down,George Benson & Al Jarreau,Mornin',41,39,0,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,0,,,,
44,up,Al Jarreau,L Is for Lover,45,15,0,,,,
45,down,Us3,Cantaloop (Flip Fantasia),40,40,0,,,,
46,up,George Benson,Give Me the Night,47,5,0,,,,
47,up,Jamie Cullum,Gran Torino,48,33,0,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,0,,,,
49,up,Tosca,Natural High,49,17,0,,,,
50,up,Frank Sinatra,Moon River,57,47,0,,,,
51,-,Deodato,Also Sprach Zarathustra,-,2,0,,,,
52,down,Melody Gardot,Preacherman,50,36,0,,,,
53,down,Deodato,Also Sprach Zarathustra,51,42,0,,,,
54,down,Miles Davis,Time After Time,53,13,0,,,,
55,down,Annie Lennox,I Put a Spell On You,52,31,0,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,0,,,,
57,down,George Benson,Give Me the Night (Edit),56,39,0,,,,
58,up,Nina Simone,My Baby Just Cares For Me,58,50,0,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,40,0,,,,
60,-,Lisa Bassenge,Lass die Schweinehunde heulen,-,5,0,,,,
61,down,April Stevens,Teach Me Tiger,60,47,0,,,,
62,down,Melody Gardot,Over the Rainbow,61,41,0,,,,
63,down,Al Jarreau,Your Song,25,7,0,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,62,39,0,,,,
65,down,Diana Krall,Besame Mucho,63,47,0,,,,
66,down,Herbie Hancock,Stitched Up (feat. John Mayer),64,17,0,,,,
67,down,Stacey Kent,What a Wonderful World,65,52,0,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,24,0,,,,
69,up,Curtis Mayfield,Move On Up (Single Edit),93,29,0,,,,
70,down,Curtis Stigers,I Wonder Why,54,54,0,,,,
71,down,The Chordettes,Mr. Sandman,68,19,0,,,,
72,down,Tok Tok Tok,Walk On the Wild Side,70,32,0,,,,
73,down,Madeleine Peyroux,Smile,69,60,0,,,,
74,up,Mo' Horizons,Foto Viva,82,68,0,,,,
75,down,Herbie Hancock,Imagine,72,36,0,,,,
76,up,Holly Cole,I Can See Clearly Now,76,67,0,,,,
77,down,Jan Hammer,Miami Vice Theme,33,30,0,,,,
78,down,Mario Biondi,On a Clear Day (You Can See Forever),77,40,0,,,,
79,up,Diana Krall,The Look Of Love,79,69,0,,,,
80,up,Louis Armstrong,Moon River,80,67,0,,,,
81,up,Pat Metheny & Brad Mehldau,Summer Day,83,73,0,,,,
82,up,Al Jarreau,Moonlighting (Theme),84,27,0,,,,
83,up,April Stevens,Teach Me Tiger,85,23,0,,,,
84,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,86,63,0,,,,
85,-,David A. Stewart,Lily Was Here,-,8,0,,,,
86,down,Melody Gardot,Baby I'm a Fool,44,31,0,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),55,44,0,,,,
88,down,Etta James,At Last,78,14,0,,,,
89,-,Jimmy Scott,Nothing Compares 2 U,-,15,0,,,,
90,down,Frank Sinatra,Send In the Clowns,66,28,0,,,,
91,down,Jamie Cullum,Mind Trick (Remix),67,60,0,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,0,,,,
93,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,71,66,0,,,,
94,-,Billy Cobham,Stratus,-,72,0,,,,
95,-,Herbie Hancock,Watermelon Man,-,95,0,,,,
96,down,Perry Como,Papa Loves Mambo,94,94,0,,,,
97,down,Kenny G,Songbird,75,25,0,,,,
98,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),87,86,0,,,,
99,down,Melody Gardot,Worrisome Heart,88,72,0,,,,
100,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),89,81,0,,,,
