Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,197,,,,
2,down,Dave Brubeck,Unsquare Dance,1,1,223,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,37,1,220,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,207,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,3,80,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,204,,,,
7,up,George Benson,On Broadway,7,4,212,,,,
8,up,Lisa Bassenge,Lass die Schweinehunde heulen,8,5,217,,,,
9,up,Mario Biondi,This Is What You Are,9,6,211,,,,
10,up,Dean Martin,That's Amore,10,7,205,,,,
11,up,David A. Stewart,Lily Was Here,11,8,208,,,,
12,up,Al Jarreau,Your Song,13,7,212,,,,
13,up,The RAH Band,Clouds Across the Moon,14,10,210,,,,
14,up,Nils Landgren,I Will Survive,16,8,210,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,220,,,,
16,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,15,8,211,,,,
17,up,The Chordettes,Lollipop,18,8,193,,,,
18,up,George Benson,Give Me the Night,19,5,198,,,,
19,-,"Nat ""King"" Cole",L-O-V-E,-,1,214,,,,
20,up,Al Jarreau,L Is for Lover,20,15,215,,,,
21,up,Miles Davis,Time After Time,21,13,218,,,,
22,up,Etta James,At Last,24,14,143,,,,
23,up,Frank Sinatra,"Theme from New York, New York",23,16,15,,,,
24,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,22,18,118,,,,
25,down,Weather Report,Birdland,17,10,218,,,,
26,up,Kenny G,Songbird,44,25,32,,,,
27,-,Pink Martini,Joli garçon,-,27,1,,,,
28,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,28,1,,,,
29,up,Nina Simone,Feeling Good,39,3,182,,,,
30,down,Klaus Doldinger,Tatort Titelmusik,25,25,48,,,,
31,up,Jimmy Scott,Nothing Compares 2 U,32,15,191,,,,
32,-,Pink Martini,Finnisma Di,-,32,1,,,,
33,-,Bedford and 7th,All These Stories,-,33,1,,,,
34,-,Joe Pass,Luciana,-,34,1,,,,
35,up,Felix da Housecat,Sinnerman (Remix),47,2,184,,,,
36,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,9,,,,
