Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,52,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,52,,,,
4,up,Nina Simone,Feeling Good,4,3,52,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,4,52,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,52,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,52,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,1,46,,,,
9,down,Herbie Hancock,Cantaloupe Island,8,7,52,,,,
10,down,Dave Brubeck,Take Five,5,1,50,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,49,,,,
12,down,Weather Report,Birdland,11,10,52,,,,
13,up,Gregory Porter,Liquid Spirit,16,11,52,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,52,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,31,,,,
16,down,Gregory Porter,Hey Laura,15,9,52,,,,
17,up,Jan Hammer,Crockett's Theme,18,10,52,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,49,,,,
19,up,Nils Landgren,I Will Survive,82,8,48,,,,
20,up,George Benson,On Broadway (Edit),21,17,52,,,,
21,down,Deodato,Also Sprach Zarathustra,13,2,46,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,23,22,52,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,24,18,33,,,,
24,up,Jamie Cullum,I'm All Over It,25,19,52,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,21,52,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,10,52,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,20,3,48,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,51,,,,
29,up,Dean Martin,That's Amore,33,7,45,,,,
