Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,167,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,12,1,185,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,180,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,179,,,,
5,down,Dave Brubeck,Unsquare Dance,2,1,189,,,,
6,up,Deodato,Also Sprach Zarathustra,19,2,170,,,,
7,down,George Benson,On Broadway,5,4,179,,,,
8,down,Lisa Bassenge,Lass die Schweinehunde heulen,6,5,182,,,,
9,down,Dean Martin,That's Amore,7,7,172,,,,
10,up,The RAH Band,Clouds Across the Moon,11,10,175,,,,
11,down,Al Jarreau,Your Song,8,7,179,,,,
12,up,Nils Landgren,I Will Survive,21,8,178,,,,
13,down,David A. Stewart,Lily Was Here,9,8,175,,,,
14,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,10,8,181,,,,
15,down,The Chordettes,Lollipop,13,8,165,,,,
16,down,Weather Report,Birdland,14,10,184,,,,
17,up,George Benson,Give Me the Night,20,5,163,,,,
18,up,Al Jarreau,L Is for Lover,18,15,183,,,,
19,down,Miles Davis,Time After Time,15,13,183,,,,
20,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,25,18,88,,,,
21,down,Jimmy Scott,Nothing Compares 2 U,16,15,162,,,,
22,down,Herbie Hancock,Stitched Up (feat. John Mayer),17,17,126,,,,
23,up,Nina Simone,My Baby Just Cares for Me,32,17,46,,,,
24,-,Yasuko Agawa,Medley:Alice In Wonderland-A Dream Is A Wish Your Heart Makes[Cinderella]-Someday My Prince Will Come[Shirayukihime],-,24,1,,,,
25,-,Placebo,Aria,-,25,1,,,,
26,-,Quincy Jones,Comin' Home Baby,-,26,1,,,,
27,-,Birthday Song Crew,Happy Birthday Leoni,-,27,1,,,,
28,down,Mario Biondi,This Is What You Are,23,6,177,,,,
29,-,"Mark O'Leary, Tomasz Stańko & Billy Hart",Getting There,-,29,1,,,,
30,-,Placebo,Humpty Dumpty,-,30,1,,,,
31,-,Marlene Dietrich & The Burt Bacharach Orchestra,Je tire ma révérence,-,31,1,,,,
32,-,Osiris,War,-,32,1,,,,
33,-,Osiris,Gamin',-,33,1,,,,
34,-,Klaus Doldinger,Tatort Titelmusik,-,25,42,,,,
35,-,Osiris,Say You Will,-,35,1,,,,
36,-,Al Jarreau,Moonlighting (Theme),-,27,51,,,,
